1997/12/22,41510,41520,40720,40950
1997/12/24,41160,42150,41160,42150
1997/12/25,42450,43350,42390,43350
1997/12/26,43350,43410,43350,43410
1998/01/05,43110,43640,43110,43640
1998/01/06,44090,44180,43900,43900
1998/01/07,43600,43600,42850,43120
1998/01/08,43020,43630,43020,43300
1998/01/09,42740,42950,42740,42750
1998/01/12,42700,42700,41550,41550
1998/01/13,41490,41490,41030,41170
1998/01/14,41930,42370,41900,42370
1998/01/16,42040,42800,42040,42350
1998/01/19,42280,42970,42280,42970
1998/01/20,42890,43040,42550,42800
1998/01/21,42920,42940,42770,42940
1998/01/22,42690,42690,42400,42530
1998/01/23,42710,42710,42180,42180
1998/01/26,41980,42140,41810,41810
1998/01/27,42040,42270,42040,42150
1998/01/28,42290,42490,42290,42490
1998/01/29,42440,42570,42440,42570
1998/01/30,42760,43360,42480,43360
1998/02/02,43140,43640,43140,43640
1998/02/03,43750,44250,43750,44160
1998/02/04,44430,44430,43340,43340
1998/02/05,43000,43570,43000,43450
1998/02/06,43500,43760,43360,43360
1998/02/09,43690,43710,43310,43420
1998/02/10,43250,43500,43200,43500
1998/02/12,43100,43330,43070,43330
1998/02/13,43500,43560,43470,43520
1998/02/16,43570,43570,43380,43480
1998/02/17,43470,43510,43330,43330
1998/02/18,43210,43470,43210,43470
1998/02/19,43440,43480,43250,43440
1998/02/20,43460,43760,43460,43760
1998/02/23,43950,43950,43630,43630
1998/02/24,43540,43680,43400,43680
1998/02/25,43160,43160,42700,42730
1998/02/26,42890,42890,42660,42660
1998/02/27,42460,43020,42460,43020
1998/03/02,43000,43340,42990,43340
1998/03/03,43540,43590,43500,43590
1998/03/04,43500,43590,43370,43370
1998/03/05,43630,43630,43520,43550
1998/03/06,43680,43680,43500,43500
1998/03/09,43800,44110,43800,44110
1998/03/10,44090,44270,44000,44020
1998/03/11,44170,44370,44080,44370
1998/03/12,44700,44770,44180,44330
1998/03/13,44080,44220,43970,43970
1998/03/16,43620,44060,43620,44060
1998/03/17,43970,44110,43800,44110
1998/03/18,44340,44350,44200,44200
1998/03/19,44140,44380,44130,44380
1998/03/20,44240,44350,44010,44350
1998/03/23,44030,44550,44030,44550
1998/03/24,44710,44710,44610,44610
1998/03/25,44610,44610,44190,44190
1998/03/26,44180,44320,44170,44170
1998/03/27,44020,44470,44020,44470
1998/03/30,44300,44670,44300,44670
1998/03/31,45040,45210,44910,45210
1998/04/01,45510,46400,45510,46400
1998/04/02,46400,46400,46020,46020
1998/04/03,46180,46430,46180,46300
1998/04/06,46330,46330,46120,46300
1998/04/07,46000,46030,45870,46030
1998/04/08,45900,45960,45880,45880
1998/04/09,45850,45940,45820,45940
1998/04/10,46070,46070,45630,45630
1998/04/13,45360,45560,45060,45560
1998/04/14,45360,45460,45320,45460
1998/04/15,45330,45330,45170,45260
1998/04/16,45600,45600,45350,45530
1998/04/17,45540,45640,45540,45590
1998/04/20,45640,45640,45320,45320
1998/04/21,45140,45160,45100,45160
1998/04/22,45350,45550,45350,45550
1998/04/23,45090,45220,44550,44550
1998/04/24,44800,44880,44760,44880
1998/04/27,45210,45210,44910,44910
1998/04/28,45140,45300,45140,45210
1998/04/30,45360,45390,45300,45390
1998/05/01,45170,45170,44880,45000
1998/05/06,45200,45280,45110,45110
1998/05/07,45370,45380,45350,45380
1998/05/08,45110,45110,44900,44900
1998/05/11,44820,44820,44190,44190
1998/05/12,43860,43870,43630,43630
1998/05/13,43660,43660,43010,43010
1998/05/14,43060,43060,42580,42670
1998/05/15,42720,43390,42720,43390
1998/05/18,43390,43870,43390,43870
1998/05/19,44320,44520,44060,44060
1998/05/20,43730,44030,43680,44030
1998/05/21,43920,43970,43890,43890
1998/05/22,43750,44040,43710,44040
1998/05/25,43990,43990,43360,43360
1998/05/26,43210,43210,42830,42830
1998/05/27,42350,42730,42160,42670
1998/05/28,42080,42080,41520,41570
1998/05/29,41650,41650,40870,41300
1998/06/01,41170,41720,41170,41720
1998/06/02,41950,41950,41700,41870
1998/06/03,42090,42090,41920,41920
1998/06/04,41520,41830,41520,41830
1998/06/05,42080,42090,42020,42090
1998/06/08,42130,42310,42110,42110
1998/06/09,41990,42500,41990,42500
1998/06/10,42620,43180,42620,43180
1998/06/11,43330,43330,42670,42670
1998/06/12,43040,43280,43000,43280
1998/06/15,43720,43950,43720,43950
1998/06/16,43550,43550,43170,43290
1998/06/17,43690,43950,43690,43950
1998/06/18,43400,43400,42820,43050
1998/06/19,43290,43290,42710,42710
1998/06/22,43610,43610,43480,43600
1998/06/23,43690,43780,43570,43630
1998/06/24,44390,44830,44390,44830
1998/06/25,45250,45250,44160,44160
1998/06/26,44450,44840,44450,44590
1998/06/29,44400,44480,43950,44480
1998/06/30,43580,43910,43510,43910
1998/07/01,44190,44360,44180,44180
1998/07/02,44170,44870,43970,44870
1998/07/03,45000,45000,44350,44350
1998/07/06,44790,44980,44790,44870
1998/07/07,44640,44970,44640,44960
1998/07/08,45040,45040,44550,44550
1998/07/09,45100,45310,45020,45310
1998/07/10,45030,45030,44750,44780
1998/07/13,44580,44940,44430,44740
1998/07/14,44340,44390,43970,43970
1998/07/15,43730,43900,43690,43690
1998/07/16,43640,43690,43560,43690
1998/07/17,43980,43980,43630,43910
1998/07/21,43730,44130,43730,44130
1998/07/22,43640,43640,43500,43510
1998/07/23,43360,43650,43360,43600
1998/07/24,43320,43500,43320,43460
1998/07/27,43360,43470,43300,43470
1998/07/28,43590,43590,43310,43310
1998/07/29,43320,43320,43060,43070
1998/07/30,43390,43420,43200,43420
1998/07/31,43750,43900,43660,43900
1998/08/03,43330,43330,42790,43060
1998/08/04,42440,42810,42360,42810
1998/08/05,42410,42440,41610,41610
1998/08/06,40980,41200,40660,41200
1998/08/07,41380,41780,41380,41680
1998/08/10,41630,41910,41530,41790
1998/08/11,42140,42140,42040,42120
1998/08/12,41920,42020,41770,41770
1998/08/13,41500,42180,41500,41910
1998/08/14,41880,41880,41560,41570
1998/08/17,41870,42320,41870,42030
1998/08/18,41890,42040,41890,41890
1998/08/19,41730,41910,41730,41860
1998/08/20,42170,42170,41860,41860
1998/08/21,41520,41640,41500,41500
1998/08/24,41090,41500,41090,41290
1998/08/25,41170,41170,40930,41130
1998/08/26,41060,41430,41040,41040
1998/08/27,40640,40650,40400,40410
1998/08/28,39600,40400,39450,40350
1998/08/31,40050,40600,40050,40480
1998/09/01,39980,40110,39850,39950
1998/09/02,40000,40250,39980,40030
1998/09/03,40360,40360,39730,39790
1998/09/04,39520,39520,39070,39270
1998/09/07,38560,38560,38070,38070
1998/09/08,37970,38990,37970,38390
1998/09/09,37890,38210,37580,37580
1998/09/10,37580,37850,37580,37850
1998/09/11,37970,38750,37790,37790
1998/09/14,38210,38480,38210,38250
1998/09/16,39100,39190,39020,39100
1998/09/17,38950,39070,38550,39070
1998/09/18,38590,38870,38590,38840
1998/09/21,39190,39190,38240,38240
1998/09/22,38320,38580,38320,38580
1998/09/24,38880,39330,38880,39330
1998/09/25,39390,39910,39390,39890
1998/09/28,40000,40030,39250,39370
1998/09/29,40020,40020,39620,39990
1998/09/30,39420,39660,39360,39360
1998/10/01,39340,39630,39090,39630
1998/10/02,39070,39390,39070,39240
1998/10/05,39390,39670,39040,39670
1998/10/06,39410,39540,39360,39540
1998/10/07,39010,39140,38930,39120
1998/10/08,37920,37920,37920,37920
1998/10/09,37320,37320,36720,36720
1998/10/12,37740,37740,36600,36650
1998/10/13,36600,37180,36600,37160
1998/10/14,37510,37740,37390,37390
1998/10/15,36870,36970,36790,36970
1998/10/16,36520,37100,36520,36610
1998/10/19,36590,36590,35410,35410
1998/10/20,35230,35580,35230,35510
1998/10/21,35710,36400,35710,35950
1998/10/22,36150,36150,34750,34750
1998/10/23,34070,34270,33840,34250
1998/10/26,34420,34760,34420,34420
1998/10/27,34650,35100,34650,35100
1998/10/28,34800,34800,34750,34750
1998/10/29,34900,34900,33550,33550
1998/10/30,33550,33930,32450,33510
1998/11/02,33430,33650,33180,33650
1998/11/04,33500,33750,33500,33750
1998/11/05,34390,34840,34290,34540
1998/11/06,35040,35040,34390,34440
1998/11/09,34910,34940,34640,34640
1998/11/10,35280,35570,35280,35570
1998/11/11,35620,35730,35580,35580
1998/11/12,35780,36530,35780,36380
1998/11/13,35980,36130,35180,35180
1998/11/16,34530,34530,34280,34290
1998/11/17,33990,34240,33890,34040
1998/11/18,34690,34690,34440,34550
1998/11/19,34550,35200,34550,35150
1998/11/20,34300,34300,33950,33990
1998/11/24,33840,33990,33840,33840
1998/11/25,34040,34190,34040,34140
1998/11/26,34590,34690,34390,34390
1998/11/27,34440,34440,33910,33910
1998/11/30,34210,34760,34210,34760
1998/12/01,34360,34510,34210,34210
1998/12/02,34210,34210,33150,33150
1998/12/03,33050,33500,33050,33200
1998/12/04,32950,33060,32900,32960
1998/12/07,33160,33460,33160,33460
1998/12/08,33000,33050,32900,32900
1998/12/09,32350,32350,31700,31700
1998/12/10,30500,30500,30500,30500
1998/12/11,29950,30180,29950,30030
1998/12/14,29930,29930,28830,28830
1998/12/15,28130,28710,27930,28710
1998/12/16,28660,29690,28660,28930
1998/12/17,28630,28630,27980,27980
1998/12/18,26890,28000,26890,28000
1998/12/21,28070,28070,27610,27610
