1998/02/25,162,162,162,162
1998/02/26,162,162,162,162
1998/02/27,162,162,162,162
1998/03/02,162,162,162,162
1998/03/03,165.5,165.5,165.5,165.5
1998/03/04,169,169,169,169
1998/03/05,172.5,172.5,172.5,172.5
1998/03/06,176.3,176.3,176.3,176.3
1998/03/09,176.3,180.2,176.3,180.2
1998/03/10,176.3,176.3,176.3,176.3
1998/03/11,172.4,172.4,172.4,172.4
1998/03/12,168.5,168.5,168.5,168.5
1998/03/13,164.6,164.6,164.6,164.6
1998/03/16,160.7,160.7,160.7,160.7
1998/03/17,156.8,156.8,156.8,156.8
1998/03/18,152.9,152.9,152.9,152.9
1998/03/19,152.9,152.9,149,149
1998/03/20,145.1,145.1,145.1,145.1
1998/03/23,141.2,141.2,141.2,141.2
1998/03/24,137.3,137.3,137.3,137.3
1998/03/25,135.3,135.3,133.4,133.4
1998/03/26,129.5,129.5,129.5,129.5
1998/03/27,125.6,133.4,125.6,133.4
1998/03/30,137.3,137.3,137.3,137.3
1998/03/31,141.2,141.2,141.2,141.2
1998/04/01,145.1,145.1,145.1,145.1
1998/04/02,149,149,149,149
1998/04/03,152.9,152.9,152.9,152.9
1998/04/06,156.8,156.8,156.8,156.8
1998/04/07,160.7,160.7,160.7,160.7
1998/04/08,164.6,164.6,164.6,164.6
1998/04/09,168.5,168.5,168.5,168.5
1998/04/10,172.4,172.4,172.4,172.4
1998/04/13,172.4,176.3,172.4,176.3
1998/04/14,180.2,180.2,172.4,172.4
1998/04/15,168.5,168.5,168.5,168.5
1998/04/16,164.6,164.6,164.6,164.6
1998/04/17,160.7,160.7,160.7,160.7
1998/04/20,156.8,156.8,156.8,156.8
1998/04/21,152.9,152.9,152.9,152.9
1998/04/22,149,149,149,149
1998/04/23,149,149,145.1,145.1
1998/04/24,141.2,141.2,141.2,141.2
1998/04/27,137.3,137.3,137.3,137.3
1998/04/28,133.4,133.4,133.4,133.4
1998/04/30,129.5,137.3,129.5,137.3
1998/05/01,141.2,141.2,141.2,141.2
1998/05/06,145.1,145.1,145.1,145.1
1998/05/07,149,149,149,149
1998/05/08,152.9,152.9,152.9,152.9
1998/05/11,156.8,156.8,156.8,156.8
1998/05/12,160.7,160.7,160.7,160.7
1998/05/13,164.6,164.6,164.6,164.6
1998/05/14,168.5,168.5,168.5,168.5
1998/05/15,172.4,172.4,172.4,172.4
1998/05/18,176.3,176.3,176.3,176.3
1998/05/19,180.2,180.2,180.2,180.2
1998/05/20,184.1,184.1,176.3,176.3
1998/05/21,172.4,172.4,172.4,172.4
1998/05/22,168.5,168.5,168.5,168.5
1998/05/25,164.6,164.6,164.6,164.6
1998/05/26,160.7,160.7,160.7,160.7
1998/05/27,156.8,156.8,156.8,156.8
1998/05/28,152.9,152.9,152.9,152.9
1998/05/29,149,149,149,149
1998/06/01,145.1,145.1,145.1,145.1
1998/06/02,141.2,141.2,141.2,141.2
1998/06/03,137.3,137.3,137.3,137.3
1998/06/04,133.4,133.4,133.4,133.4
1998/06/05,129.5,137.3,129.5,137.3
1998/06/08,141.2,141.2,141.2,141.2
1998/06/09,145.1,145.1,145.1,145.1
1998/06/10,149,149,149,149
1998/06/11,152.9,152.9,152.9,152.9
1998/06/12,156.8,156.8,156.8,156.8
1998/06/15,160.7,160.7,160.7,160.7
1998/06/16,164.6,164.6,164.6,164.6
1998/06/17,168.5,168.5,168.5,168.5
1998/06/18,172.4,172.4,172.4,172.4
1998/06/19,176.3,176.3,176.3,176.3
1998/06/22,180.2,180.2,180.2,180.2
1998/06/23,184.1,184.1,176.3,176.3
1998/06/24,176.3,176.3,176.3,176.3
1998/06/25,176.3,176.3,176.3,176.3
1998/06/26,176.3,176.3,176.3,176.3
1998/06/29,176.3,176.3,176.3,176.3
1998/06/30,176.3,176.3,176.3,176.3
1998/07/01,176.3,176.3,176.3,176.3
1998/07/02,176.3,176.3,176.3,176.3
1998/07/03,176.3,176.3,176.3,176.3
1998/07/06,176.3,176.3,176.3,176.3
1998/07/07,176.3,176.3,176.3,176.3
1998/07/08,176.3,176.3,176.3,176.3
1998/07/09,176.3,176.3,176.3,176.3
1998/07/10,176.3,176.3,176.3,176.3
1998/07/13,176.3,176.3,176.3,176.3
1998/07/14,176.3,176.3,176.3,176.3
1998/07/15,176.3,176.3,176.3,176.3
1998/07/16,176.3,176.3,176.3,176.3
1998/07/17,176.3,176.3,176.3,176.3
1998/07/21,176.3,176.3,176.3,176.3
1998/07/22,176.3,176.3,176.3,176.3
1998/07/23,176.3,176.3,176.3,176.3
1998/07/24,176.3,176.3,176.3,176.3
1998/07/27,176.3,176.3,176.3,176.3
1998/07/28,176.3,176.3,176.3,176.3
1998/07/29,176.3,176.3,176.3,176.3
1998/07/30,176.3,176.3,176.3,176.3
1998/07/31,176.3,176.3,176.3,176.3
1998/08/03,176.3,176.3,176.3,176.3
1998/08/04,176.3,176.3,176.3,176.3
1998/08/05,176.3,176.3,176.3,176.3
1998/08/06,176.3,176.3,176.3,176.3
1998/08/07,176.3,176.3,176.3,176.3
1998/08/10,176.3,176.3,176.3,176.3
1998/08/11,176.3,176.3,176.3,176.3
1998/08/12,176.3,176.3,176.3,176.3
1998/08/13,176.3,176.3,176.3,176.3
1998/08/14,176.3,176.3,176.3,176.3
1998/08/17,176.3,176.3,176.3,176.3
1998/08/18,176.3,176.3,176.3,176.3
1998/08/19,176.3,176.3,176.3,176.3
1998/08/20,176.3,176.3,176.3,176.3
1998/08/21,176.3,176.3,176.3,176.3
1998/08/24,176.3,176.3,176.3,176.3
1998/08/25,176.3,176.3,176.3,176.3
1998/08/26,176.3,176.3,176.3,176.3
