1998/02/17,1600,1600,1589,1589
1998/02/18,1569,1579,1568,1570
1998/02/19,1579,1579,1554,1561
1998/02/20,1563,1572,1559,1572
1998/02/23,1579,1579,1553,1553
1998/02/24,1552,1552,1537,1537
1998/02/25,1538,1541,1536,1536
1998/02/26,1529,1529,1525,1529
1998/02/27,1510,1510,1479,1479
1998/03/02,1468,1475,1460,1467
1998/03/03,1500,1500,1490,1490
1998/03/04,1491,1499,1479,1479
1998/03/05,1467,1467,1459,1459
1998/03/06,1457,1457,1437,1437
1998/03/09,1431,1444,1431,1444
1998/03/10,1436,1454,1436,1454
1998/03/11,1439,1439,1419,1419
1998/03/12,1420,1420,1400,1400
1998/03/13,1392,1405,1392,1405
1998/03/16,1392,1399,1392,1399
1998/03/17,1410,1432,1405,1432
1998/03/18,1405,1419,1405,1419
1998/03/19,1420,1420,1399,1399
1998/03/20,1400,1400,1389,1389
1998/03/23,1397,1401,1393,1401
1998/03/24,1400,1414,1400,1414
1998/03/25,1408,1411,1389,1389
1998/03/26,1400,1405,1399,1399
1998/03/27,1410,1410,1387,1387
1998/03/30,1388,1393,1383,1386
1998/03/31,1387,1398,1385,1393
1998/04/01,1390,1398,1390,1391
1998/04/02,1391,1411,1381,1381
1998/04/03,1388,1399,1387,1399
1998/04/06,1390,1397,1390,1397
1998/04/07,1396,1400,1396,1400
1998/04/08,1405,1435,1405,1428
1998/04/09,1436,1500,1436,1500
1998/04/10,1506,1506,1470,1470
1998/04/13,1461,1464,1461,1462
1998/04/14,1461,1463,1445,1445
1998/04/15,1447,1461,1447,1447
1998/04/16,1449,1479,1449,1470
1998/04/17,1470,1475,1460,1475
1998/04/20,1474,1507,1463,1507
1998/04/21,1512,1539,1511,1539
1998/04/22,1531,1531,1500,1502
1998/04/23,1513,1516,1513,1515
1998/04/24,1516,1517,1509,1511
1998/04/27,1511,1516,1501,1501
1998/04/28,1500,1500,1481,1481
1998/04/30,1486,1491,1469,1469
1998/05/01,1468,1500,1468,1500
1998/05/06,1498,1498,1457,1470
1998/05/07,1472,1473,1472,1473
1998/05/08,1479,1479,1467,1467
1998/05/11,1467,1489,1467,1489
1998/05/12,1479,1489,1478,1478
1998/05/13,1478,1478,1459,1461
1998/05/14,1461,1461,1449,1459
1998/05/15,1456,1456,1446,1446
1998/05/18,1439,1439,1399,1399
1998/05/19,1393,1394,1379,1379
1998/05/20,1379,1381,1378,1381
1998/05/21,1380,1444,1380,1440
1998/05/22,1431,1432,1420,1432
1998/05/25,1421,1421,1415,1415
1998/05/26,1409,1410,1390,1410
1998/05/27,1394,1399,1394,1397
1998/05/28,1399,1399,1389,1389
1998/05/29,1370,1374,1366,1374
1998/06/01,1374,1386,1374,1386
1998/06/02,1386,1389,1379,1379
1998/06/03,1390,1390,1379,1380
1998/06/04,1368,1368,1365,1368
1998/06/05,1368,1368,1354,1354
1998/06/08,1321,1321,1279,1279
1998/06/09,1279,1281,1279,1280
1998/06/10,1280,1299,1280,1297
1998/06/11,1281,1284,1279,1279
1998/06/12,1279,1279,1279,1279
1998/06/15,1233,1260,1233,1260
1998/06/16,1256,1278,1250,1250
1998/06/17,1251,1251,1224,1224
1998/06/18,1196,1219,1196,1219
1998/06/19,1219,1236,1219,1236
1998/06/22,1232,1232,1231,1231
1998/06/23,1232,1249,1232,1248
1998/06/24,1248,1248,1238,1238
1998/06/25,1236,1236,1199,1199
1998/06/26,1199,1199,1195,1195
1998/06/29,1200,1249,1200,1238
1998/06/30,1234,1234,1234,1234
1998/07/01,1234,1250,1234,1249
1998/07/02,1247,1247,1239,1239
1998/07/03,1239,1248,1238,1248
1998/07/06,1244,1244,1239,1239
1998/07/07,1263,1263,1258,1258
1998/07/08,1258,1270,1258,1259
1998/07/09,1253,1253,1244,1244
1998/07/10,1244,1244,1220,1220
1998/07/13,1220,1220,1211,1211
1998/07/14,1211,1234,1204,1234
1998/07/15,1234,1234,1233,1233
1998/07/16,1233,1233,1211,1218
1998/07/17,1218,1218,1210,1214
1998/07/21,1213,1221,1213,1221
1998/07/22,1224,1224,1221,1221
1998/07/23,1221,1230,1221,1230
1998/07/24,1230,1233,1230,1233
1998/07/27,1233,1233,1232,1232
1998/07/28,1232,1233,1230,1230
1998/07/29,1222,1222,1220,1220
1998/07/30,1223,1241,1223,1241
1998/07/31,1253,1268,1241,1241
1998/08/03,1241,1250,1241,1250
1998/08/04,1245,1245,1241,1244
1998/08/05,1261,1261,1259,1259
1998/08/06,1258,1258,1251,1251
1998/08/07,1251,1257,1251,1257
1998/08/10,1257,1389,1257,1389
1998/08/11,1360,1381,1360,1381
1998/08/12,1381,1381,1380,1380
1998/08/13,1380,1380,1357,1357
1998/08/14,1361,1361,1360,1361
1998/08/17,1361,1361,1360,1360
1998/08/18,1361,1440,1361,1440
