1997/09/26,32560,32930,32560,32930
1997/09/29,32680,32990,32640,32640
1997/09/30,32510,32550,32460,32460
1997/10/01,32480,32600,32100,32100
1997/10/02,32200,32330,32200,32240
1997/10/03,32660,32900,32560,32900
1997/10/06,33440,33480,33160,33400
1997/10/07,33900,34600,33820,34350
1997/10/08,35210,35550,35210,35330
1997/10/09,35250,35600,34890,35600
1997/10/13,36800,36800,36800,36800
1997/10/14,37400,38000,37330,38000
1997/10/15,37190,38220,37190,38220
1997/10/16,38160,38160,37510,37510
1997/10/17,37200,37210,36310,36310
1997/10/20,35480,35520,35110,35110
1997/10/21,35290,35570,35000,35570
1997/10/22,36000,36520,36000,36520
1997/10/23,36770,36770,35920,36030
1997/10/24,35700,36260,35700,36220
1997/10/27,36560,37020,36530,37020
1997/10/28,35820,35820,35820,35820
1997/10/29,35690,35800,35010,35800
1997/10/30,35130,35130,34600,35070
1997/10/31,34990,35280,34920,35140
1997/11/04,36340,36340,36340,36340
1997/11/05,36370,37160,36370,36570
1997/11/06,37130,37530,37130,37530
1997/11/07,38030,38140,37460,38140
1997/11/10,38680,38820,38640,38820
1997/11/11,37980,38150,37980,38150
1997/11/12,38520,39350,38470,39350
1997/11/13,39020,39480,38660,38660
1997/11/14,38800,38870,37930,38080
1997/11/17,37240,37310,36970,37220
1997/11/18,37660,37800,37420,37800
1997/11/19,37630,38120,37630,37900
1997/11/20,37590,37770,37440,37770
1997/11/21,37110,37110,36650,36800
1997/11/25,37130,38000,37130,38000
1997/11/26,37730,37840,37680,37680
1997/11/27,38160,38390,37910,38390
1997/11/28,38340,38740,38270,38560
1997/12/01,38500,38640,38390,38390
1997/12/02,38890,38890,38330,38330
1997/12/03,37850,38050,37640,38050
1997/12/04,38120,38120,37950,38010
1997/12/05,37420,37560,37210,37350
1997/12/08,37760,38130,37580,38130
1997/12/09,38590,38590,38190,38200
1997/12/10,37740,38150,37700,38150
1997/12/11,37960,37990,37580,37790
1997/12/12,37200,37660,37200,37590
1997/12/15,37250,37300,36940,36980
1997/12/16,36940,37480,36560,37480
1997/12/17,37260,37260,36280,36660
1997/12/18,36660,36900,36520,36600
1997/12/19,35730,36210,35700,36020
1997/12/22,35840,36010,34820,34820
1997/12/24,35000,36020,35000,36020
1997/12/25,36830,37260,36480,36480
1997/12/26,36730,36910,36500,36500
1998/01/05,35300,35860,35300,35860
1998/01/06,36480,36480,36160,36200
1998/01/07,36060,36060,35200,35770
1998/01/08,35550,36240,35520,36240
1998/01/09,35560,35730,35550,35730
1998/01/12,35800,35800,34530,34530
1998/01/13,34560,35060,34560,34770
1998/01/14,35810,35970,35540,35970
1998/01/16,35850,36180,35540,35540
1998/01/19,34870,35710,34870,35670
1998/01/20,35720,36230,35400,35400
1998/01/21,35770,35980,35500,35510
1998/01/22,34800,35400,34800,35400
1998/01/23,35940,35940,35510,35640
1998/01/26,35050,35770,35050,35770
1998/01/27,36070,36130,35920,35920
1998/01/28,36410,36530,36110,36280
1998/01/29,36340,36340,36140,36190
1998/01/30,36220,36710,36220,36710
1998/02/02,36400,36880,36400,36880
1998/02/03,36990,37480,36990,37340
1998/02/04,37580,38040,37400,37400
1998/02/05,36930,37300,36930,36980
1998/02/06,37350,37610,36940,36970
1998/02/09,36970,37010,36530,36560
1998/02/10,36680,36680,36260,36590
1998/02/12,36170,36540,36060,36540
1998/02/13,36940,36940,36580,36680
1998/02/16,36900,37030,36840,37000
1998/02/17,37000,37040,36880,37030
1998/02/18,36710,36950,36710,36910
1998/02/19,36900,36990,36800,36990
1998/02/20,36910,37110,36900,36990
1998/02/23,37220,37220,36760,36760
1998/02/24,36660,36660,36310,36550
1998/02/25,36110,36110,35700,35720
1998/02/26,36160,36290,35800,35800
1998/02/27,35550,36210,35550,36130
1998/03/02,36170,36580,36170,36190
1998/03/03,36270,36270,36080,36210
1998/03/04,36100,36270,36100,36270
1998/03/05,36300,36780,36300,36780
1998/03/06,36900,37050,36900,37030
1998/03/09,37210,37780,37210,37780
1998/03/10,37960,38050,37940,38050
1998/03/11,38230,38300,38210,38300
1998/03/12,38510,38510,38020,38330
1998/03/13,37950,37950,37490,37490
1998/03/16,36810,37350,36810,37350
1998/03/17,37250,37390,37250,37390
1998/03/18,37390,37650,37390,37550
1998/03/19,37440,37550,37370,37460
1998/03/20,37460,37460,37250,37320
1998/03/23,36910,37660,36910,37640
1998/03/24,37850,37850,37590,37600
1998/03/25,37600,37610,37500,37510
1998/03/26,37510,37750,37490,37660
1998/03/27,37630,37630,37400,37590
1998/03/30,37680,38190,37680,38190
1998/03/31,38610,38620,37990,37990
1998/04/01,37940,38780,37940,38780
1998/04/02,38660,38660,38260,38290
1998/04/03,38590,38700,38320,38320
1998/04/06,38120,38420,38110,38420
1998/04/07,38170,38170,38030,38060
1998/04/08,38060,38060,37860,37860
1998/04/09,37600,38020,37600,37790
1998/04/10,37730,38130,37730,37830
1998/04/13,37690,37820,37690,37820
1998/04/14,37400,37870,37400,37780
1998/04/15,37850,37850,37740,37740
1998/04/16,38000,38040,37890,37890
1998/04/17,37890,37910,37630,37630
1998/04/20,37630,37710,37500,37500
1998/04/21,37340,37400,37220,37220
1998/04/22,37320,37400,37110,37110
1998/04/23,36850,36980,36830,36900
1998/04/24,36900,37150,36900,37130
1998/04/27,37710,37710,37090,37090
1998/04/28,37090,37090,36930,36930
1998/04/30,36920,36990,36880,36990
1998/05/01,36990,36990,36790,36870
1998/05/06,36870,37310,36870,37210
1998/05/07,37600,37730,37600,37730
1998/05/08,37850,37850,37530,37530
1998/05/11,37290,37290,37020,37020
1998/05/12,36950,37090,36840,37080
1998/05/13,37130,37250,36980,37250
1998/05/14,37400,37530,37400,37500
1998/05/15,37500,37500,37380,37380
1998/05/18,37380,37540,37380,37540
1998/05/19,37740,37750,37680,37740
1998/05/20,37480,37500,37460,37500
1998/05/21,37500,37570,37500,37500
1998/05/22,37500,37500,37110,37500
1998/05/25,37630,37630,37500,37500
1998/05/26,37700,37700,37640,37640
1998/05/27,37390,37390,37300,37350
1998/05/28,37240,37240,36670,36690
1998/05/29,36440,36520,36240,36240
1998/06/01,35980,35980,35370,35370
1998/06/02,35550,35670,35530,35670
1998/06/03,35800,35900,35800,35830
1998/06/04,35860,35860,35550,35550
1998/06/05,35550,35550,35550,35550
1998/06/08,35550,35670,35550,35560
1998/06/09,35560,36070,35560,36070
1998/06/10,36070,37270,36070,36340
1998/06/11,36700,36710,36500,36540
1998/06/12,36800,37050,36700,36710
1998/06/15,36810,36810,36600,36600
1998/06/16,36660,36660,36460,36570
1998/06/17,36570,36570,36530,36530
1998/06/18,35840,35850,35330,35330
1998/06/19,35630,35830,35630,35830
1998/06/22,36830,36960,36530,36720
1998/06/23,36750,36750,36470,36470
1998/06/24,37020,37670,36730,37670
1998/06/25,38110,38110,36850,36850
1998/06/26,36850,37500,36850,37500
1998/06/29,37080,37080,36430,36660
1998/06/30,36030,36850,35840,36850
1998/07/01,36760,37100,36760,37100
1998/07/02,36990,37800,36990,37800
1998/07/03,37810,38040,37810,38040
1998/07/06,38040,38390,37930,38390
1998/07/07,38310,39080,38110,38710
1998/07/08,39310,39340,39140,39320
1998/07/09,39990,39990,39260,39620
1998/07/10,39620,39620,38420,38900
1998/07/13,38900,38940,38650,38660
1998/07/14,38660,38660,37890,38130
1998/07/15,38130,38480,37950,38480
1998/07/16,38480,38480,38480,38480
1998/07/17,38550,38740,38550,38740
1998/07/21,38740,38900,38740,38900
1998/07/22,38900,38900,38660,38800
1998/07/23,38790,39150,38790,39150
1998/07/24,39150,39150,38940,39010
1998/07/27,39020,39020,38400,38930
1998/07/28,38830,38850,38830,38850
1998/07/29,38850,38950,38780,38780
1998/07/30,38740,38910,38740,38910
1998/07/31,39110,39500,39110,39500
1998/08/03,39500,39730,39310,39730
1998/08/04,39620,39620,39560,39560
1998/08/05,39540,39590,39540,39590
1998/08/06,39480,39530,38710,39530
1998/08/07,39560,39980,39560,39980
1998/08/10,40180,40680,40180,40680
1998/08/11,40780,41000,40780,40990
1998/08/12,41310,41310,41190,41190
1998/08/13,41190,41400,41190,41400
1998/08/14,41400,41400,41370,41370
1998/08/17,41370,41370,41370,41370
1998/08/18,41380,41380,41380,41380
1998/08/19,41380,41380,41100,41100
1998/08/20,41190,42300,41190,42300
1998/08/21,42300,43500,42300,43500
1998/08/24,43800,44150,43800,44110
1998/08/25,44110,44110,44010,44010
1998/08/26,43620,44060,42810,42810
1998/08/27,42490,42490,41700,41700
1998/08/28,40940,40940,40500,40500
1998/08/31,39990,39990,39390,39730
1998/09/01,39710,39720,39690,39690
1998/09/02,39690,39690,39690,39690
1998/09/03,39690,39710,39690,39710
1998/09/04,39710,39760,39710,39760
1998/09/07,39760,40960,39760,40960
1998/09/08,41530,41530,41530,41530
1998/09/09,41530,41550,41530,41550
1998/09/10,41600,41650,41600,41640
1998/09/11,41640,41750,41640,41750
1998/09/14,41750,41750,41750,41750
1998/09/16,41750,41750,41750,41750
1998/09/17,41750,41750,41750,41750
1998/09/18,41750,41750,41750,41750
1998/09/21,41750,41750,41750,41750
1998/09/22,41750,41750,41750,41750
1998/09/24,40950,41550,40950,41290
1998/09/25,41290,41290,41270,41270
