1998/04/27,201.9,202.7,201.9,202.5
1998/04/28,202,202,201.4,201.5
1998/04/30,201.8,201.8,201.4,201.4
1998/05/01,201.2,201.2,199,199
1998/05/06,198.9,198.9,197.7,197.7
1998/05/07,198,199,198,199
1998/05/08,198.9,199.3,198.9,199.3
1998/05/11,199.1,199.1,198.1,199
1998/05/12,199.1,200.9,199.1,200.9
1998/05/13,201.2,201.5,200.9,200.9
1998/05/14,200.2,200.6,199.9,199.9
1998/05/15,200,201.5,200,201.2
1998/05/18,202,202.3,201.8,202.3
1998/05/19,202.4,202.4,200.9,200.9
1998/05/20,202,202.3,201.5,201.5
1998/05/21,201.8,201.9,201.4,201.4
1998/05/22,201.3,201.3,200.9,201.1
1998/05/25,201.1,201.6,201.1,201.6
1998/05/26,202.3,203.4,202.3,203.3
1998/05/27,203.8,204.8,203.8,204.8
1998/05/28,204.8,204.8,204,204
1998/05/29,204.3,204.9,204.3,204.9
1998/06/01,206.9,209.6,206.9,209.6
1998/06/02,209.9,210.7,209.3,209.3
1998/06/03,209.7,209.9,208,208
1998/06/04,207.9,207.9,206.9,206.9
1998/06/05,206.9,207.7,206.9,207.7
1998/06/08,208.8,209.5,208.8,209.3
1998/06/09,209.9,210,208.9,208.9
1998/06/10,208.7,208.7,207.9,208
1998/06/11,209.1,209.3,208.6,208.8
1998/06/12,210.4,210.9,209.7,209.7
1998/06/15,209.3,210.3,209.3,210.2
1998/06/16,211.5,211.5,210.2,210.2
1998/06/17,209.9,213.1,209.9,213.1
1998/06/18,209.4,210.9,209.4,210.1
1998/06/19,210.1,210.4,209.8,209.8
1998/06/22,209.9,209.9,208.6,208.6
1998/06/23,208.2,208.4,208.1,208.1
1998/06/24,208.2,210,208.2,209.2
1998/06/25,209.3,210,209.3,209.4
1998/06/26,210.4,210.4,208.9,208.9
1998/06/29,209.1,209.3,208.7,208.7
1998/06/30,208.8,210.1,208.8,208.9
1998/07/01,208.3,208.3,206.6,206.6
1998/07/02,206.5,206.5,205.8,205.8
1998/07/03,205.8,205.8,205.4,205.4
1998/07/06,205.5,206.3,205.5,206.3
1998/07/07,206.3,206.3,206,206
1998/07/08,206,206.5,206,206.1
1998/07/09,206.4,207.4,206.4,207.4
1998/07/10,207.8,209,207.8,208
1998/07/13,209,209,206.2,206.2
1998/07/14,206.3,207,205.8,207
1998/07/15,206.9,206.9,206,206
1998/07/16,206.5,206.5,205.1,206
1998/07/17,205.9,205.9,205.7,205.7
1998/07/21,205.7,206.6,205.7,206.6
1998/07/22,207.1,207.1,206.2,206.2
1998/07/23,206.4,206.4,205.5,205.5
1998/07/24,205.5,205.5,205,205.1
1998/07/27,205.1,205.1,204.9,205
1998/07/28,204.9,206,204.7,206
1998/07/29,206.1,206.1,205.5,205.9
1998/07/30,206,206.2,206,206.2
1998/07/31,206.6,206.6,206.5,206.6
1998/08/03,206.6,206.6,205.5,205.5
1998/08/04,205.4,205.4,204,204
1998/08/05,204,204,203.1,203.8
1998/08/06,203.8,203.8,203.5,203.5
1998/08/07,203.5,203.5,203.3,203.3
1998/08/10,204,204.2,204,204.2
1998/08/11,204.2,206,204.2,206
1998/08/12,206.1,206.1,205.1,205.6
1998/08/13,205.6,205.6,205.6,205.6
1998/08/14,205.6,206.2,205.6,206.2
1998/08/17,206.2,206.2,205.6,206.2
1998/08/18,206.7,207,206.7,207
1998/08/19,206.4,206.4,205.7,205.7
1998/08/20,205.7,205.7,205.2,205.2
1998/08/21,205.1,205.2,205.1,205.2
1998/08/24,205.1,205.1,204.5,204.5
1998/08/25,204,204,203.9,203.9
1998/08/26,203.9,204.2,203.8,204
1998/08/27,204,204,202.7,202.7
1998/08/28,202.7,202.7,202.3,202.7
1998/08/31,201.8,203,201.8,203
1998/09/01,203,203,201.9,201.9
1998/09/02,202.8,203.4,202.8,202.9
1998/09/03,202.9,202.9,202.8,202.8
1998/09/04,202.8,202.8,202.8,202.8
1998/09/07,202.8,202.8,202.5,202.6
1998/09/08,202.6,202.8,202.6,202.8
1998/09/09,202.8,203,202.8,203
1998/09/10,203,203,203,203
1998/09/11,203,203,202.8,202.8
1998/09/14,202.8,202.8,202.8,202.8
1998/09/16,203,203.4,203,203.4
1998/09/17,203.4,203.4,203.2,203.2
1998/09/18,203,203,202.7,202.7
1998/09/21,202.7,202.7,201.8,201.8
1998/09/22,201.8,204,201.8,204
1998/09/24,205,205.4,204.8,204.8
1998/09/25,204,204,203.1,203.1
1998/09/28,203.1,203.1,203.1,203.1
1998/09/29,203.1,203.1,203.1,203.1
1998/09/30,203.1,203.1,200.6,200.6
1998/10/01,200.6,200.6,198.9,198.9
1998/10/02,198.9,198.9,198.6,198.6
1998/10/05,198.6,198.6,198.6,198.6
1998/10/06,198.6,198.6,198.1,198.1
1998/10/07,197.8,197.9,197.1,197.1
1998/10/08,196.9,196.9,194.9,194.9
1998/10/09,193.2,193.2,193.2,193.2
1998/10/12,193.2,193.2,192.4,192.4
1998/10/13,192.4,192.4,192.4,192.4
1998/10/14,191.9,191.9,191.4,191.4
1998/10/15,191.2,191.2,191.2,191.2
1998/10/16,191.2,191.2,185.7,187.3
1998/10/19,187.3,187.3,187.3,187.3
1998/10/20,188.1,188.4,188.1,188.4
1998/10/21,188.4,189.5,188.4,189.5
1998/10/22,189.5,189.5,189.4,189.5
1998/10/23,189.5,189.5,189.5,189.5
1998/10/26,189.5,189.7,189.5,189.7
1998/10/27,193,193,192.9,192.9
