1998/04/27,1239,1239,1239,1239
1998/04/28,1239,1239,1230,1230
1998/04/30,1230,1253,1230,1232
1998/05/01,1232,1232,1232,1232
1998/05/06,1232,1232,1232,1232
1998/05/07,1232,1232,1222,1222
1998/05/08,1222,1222,1210,1210
1998/05/11,1210,1213,1210,1213
1998/05/12,1213,1262,1213,1262
1998/05/13,1262,1262,1240,1240
1998/05/14,1248,1277,1248,1264
1998/05/15,1250,1250,1250,1250
1998/05/18,1250,1250,1249,1249
1998/05/19,1249,1249,1249,1249
1998/05/20,1249,1249,1249,1249
1998/05/21,1249,1249,1249,1249
1998/05/22,1249,1266,1249,1266
1998/05/25,1266,1266,1266,1266
1998/05/26,1266,1266,1254,1254
1998/05/27,1254,1270,1254,1270
1998/05/28,1270,1270,1247,1247
1998/05/29,1247,1247,1247,1247
1998/06/01,1247,1247,1247,1247
1998/06/02,1247,1247,1247,1247
1998/06/03,1247,1247,1247,1247
1998/06/04,1247,1247,1247,1247
1998/06/05,1247,1247,1247,1247
1998/06/08,1247,1247,1247,1247
1998/06/09,1239,1239,1221,1221
1998/06/10,1221,1267,1221,1267
1998/06/11,1267,1267,1267,1267
1998/06/12,1277,1277,1277,1277
1998/06/15,1277,1277,1277,1277
1998/06/16,1277,1277,1257,1257
1998/06/17,1237,1237,1237,1237
1998/06/18,1237,1237,1237,1237
1998/06/19,1237,1237,1237,1237
1998/06/22,1237,1267,1233,1267
1998/06/23,1267,1267,1267,1267
1998/06/24,1257,1257,1257,1257
1998/06/25,1257,1257,1247,1247
1998/06/26,1247,1247,1237,1237
1998/06/29,1237,1237,1226,1226
1998/06/30,1226,1226,1219,1219
1998/07/01,1219,1219,1219,1219
1998/07/02,1219,1219,1212,1212
1998/07/03,1212,1212,1196,1196
1998/07/06,1196,1196,1193,1193
1998/07/07,1193,1238,1193,1238
1998/07/08,1238,1250,1238,1250
1998/07/09,1261,1261,1260,1260
1998/07/10,1260,1260,1260,1260
1998/07/13,1260,1260,1260,1260
1998/07/14,1260,1280,1255,1255
1998/07/15,1255,1265,1249,1263
1998/07/16,1263,1263,1263,1263
1998/07/17,1263,1270,1263,1270
1998/07/21,1270,1270,1242,1242
1998/07/22,1242,1242,1216,1216
1998/07/23,1217,1227,1217,1227
1998/07/24,1227,1227,1227,1227
1998/07/27,1227,1227,1227,1227
1998/07/28,1220,1220,1220,1220
1998/07/29,1220,1220,1220,1220
1998/07/30,1220,1220,1220,1220
1998/07/31,1220,1220,1220,1220
1998/08/03,1220,1240,1220,1224
1998/08/04,1224,1224,1224,1224
1998/08/05,1224,1224,1214,1214
1998/08/06,1204,1204,1204,1204
1998/08/07,1173,1177,1173,1177
1998/08/10,1177,1207,1177,1207
1998/08/11,1207,1207,1192,1192
1998/08/12,1192,1192,1192,1192
1998/08/13,1192,1192,1167,1167
1998/08/14,1167,1167,1167,1167
1998/08/17,1167,1167,1167,1167
1998/08/18,1167,1169,1167,1169
1998/08/19,1169,1169,1165,1165
1998/08/20,1165,1165,1160,1160
1998/08/21,1160,1160,1120,1120
1998/08/24,1120,1141,1120,1141
1998/08/25,1141,1141,1121,1121
1998/08/26,1130,1130,1130,1130
1998/08/27,1130,1130,1130,1130
1998/08/28,1130,1130,1130,1130
1998/08/31,1130,1130,1130,1130
1998/09/01,1130,1131,1130,1131
1998/09/02,1131,1149,1131,1149
1998/09/03,1149,1149,1149,1149
1998/09/04,1149,1149,1149,1149
1998/09/07,1149,1149,1149,1149
1998/09/08,1149,1149,1149,1149
1998/09/09,1149,1149,1149,1149
1998/09/10,1149,1149,1149,1149
1998/09/11,1149,1149,1149,1149
1998/09/14,1149,1149,1149,1149
1998/09/16,1149,1149,1149,1149
1998/09/17,1149,1149,1149,1149
1998/09/18,1149,1149,1149,1149
1998/09/21,1149,1149,1149,1149
1998/09/22,1149,1149,1149,1149
1998/09/24,1149,1149,1149,1149
1998/09/25,1149,1149,1149,1149
1998/09/28,1149,1149,1149,1149
1998/09/29,1149,1149,1149,1149
1998/09/30,1140,1140,1140,1140
1998/10/01,1140,1140,1140,1140
1998/10/02,1140,1140,1140,1140
1998/10/05,1140,1140,1140,1140
1998/10/06,1140,1140,1140,1140
1998/10/07,1140,1140,1124,1124
1998/10/08,1124,1124,1124,1124
1998/10/09,1124,1124,1112,1112
1998/10/12,1112,1112,1112,1112
1998/10/13,1112,1112,1112,1112
1998/10/14,1112,1112,1112,1112
1998/10/15,1112,1112,1112,1112
1998/10/16,1112,1112,1112,1112
1998/10/19,1112,1112,1112,1112
1998/10/20,1112,1112,1112,1112
1998/10/21,1112,1112,1112,1112
1998/10/22,1112,1112,1112,1112
1998/10/23,1112,1112,1112,1112
1998/10/26,1112,1112,1112,1112
1998/10/27,1112,1112,1060,1060
