1998/03/27,206.9,207,206.4,206.4
1998/03/30,206.9,207,206.4,206.5
1998/03/31,206.7,206.8,206.7,206.8
1998/04/01,207.1,207.4,206.8,206.9
1998/04/02,206.8,206.8,206.5,206.5
1998/04/03,205.8,205.8,205.2,205.6
1998/04/06,205.8,206.2,205.8,206.2
1998/04/07,206.3,206.8,206.3,206.7
1998/04/08,207,207.1,207,207
1998/04/09,206.4,206.9,206.4,206.9
1998/04/10,206.9,206.9,206.5,206.9
1998/04/13,206.9,206.9,206.4,206.4
1998/04/14,206.2,206.2,205.7,205.7
1998/04/15,206.3,207.3,206.3,207.3
1998/04/16,206.9,207.9,206.9,207.9
1998/04/17,207.1,207.2,206.9,206.9
1998/04/20,206,207,205.4,207
1998/04/21,207.1,207.1,206.7,207
1998/04/22,206.4,206.4,206,206
1998/04/23,205.8,205.8,203.9,204.7
1998/04/24,204.1,204.5,203,203
1998/04/27,202.9,203.9,202.9,203.9
1998/04/28,202.9,202.9,202.4,202.4
1998/04/30,202.3,202.4,201.6,202.4
1998/05/01,202.3,202.3,200.6,200.6
1998/05/06,200.7,201.1,200.7,201.1
1998/05/07,202.6,202.9,202.6,202.9
1998/05/08,202.9,203,202.9,203
1998/05/11,202.1,202.1,201.8,201.8
1998/05/12,201.8,202.3,201.8,202.3
1998/05/13,202.8,202.9,202.8,202.9
1998/05/14,202.8,203,202.8,203
1998/05/15,203,204,203,203.9
1998/05/18,203.9,203.9,203.9,203.9
1998/05/19,204,204,203.9,203.9
1998/05/20,203.9,203.9,203.8,203.8
1998/05/21,203.8,204.2,203.8,203.8
1998/05/22,203.8,204.6,203.8,204.6
1998/05/25,204.9,204.9,204.4,204.6
1998/05/26,204.8,205.3,204.8,205.3
1998/05/27,205.3,205.9,204.8,205.3
1998/05/28,205.8,205.8,204.4,204.4
1998/05/29,204.4,204.4,204.4,204.4
1998/06/01,206.5,207.6,206.5,207.6
1998/06/02,209.1,209.6,207.9,207.9
1998/06/03,207.5,207.5,206.5,206.5
1998/06/04,206.5,206.5,205.6,205.6
1998/06/05,207.2,207.2,206,206.2
1998/06/08,206.2,207.8,206.2,207.8
1998/06/09,207.8,207.8,207.4,207.4
1998/06/10,206.8,206.8,206.8,206.8
1998/06/11,206.8,207.3,206.8,207.3
1998/06/12,211.3,211.7,208.5,209.5
1998/06/15,209.5,210.5,209.5,210.5
1998/06/16,212,212.4,210.2,210.2
1998/06/17,209.9,214,209.9,214
1998/06/18,209.9,209.9,209.2,209.2
1998/06/19,209.2,210.4,209.2,210.4
1998/06/22,209.4,209.4,208.9,208.9
1998/06/23,208.5,208.5,208.2,208.2
1998/06/24,208.2,209.1,208.2,209.1
1998/06/25,209.1,210,209.1,209.5
1998/06/26,209.5,209.7,209.5,209.7
1998/06/29,208.8,208.8,208,208
1998/06/30,208,209.1,208,209.1
1998/07/01,208,208,206.3,206.3
1998/07/02,204.5,204.6,204.5,204.6
1998/07/03,205.5,205.5,205.4,205.4
1998/07/06,205.4,206.1,205.2,206.1
1998/07/07,207,207,206.6,206.6
1998/07/08,206.5,206.5,206.5,206.5
1998/07/09,206.9,207.5,206.9,207.5
1998/07/10,208.5,210.2,208.5,209.3
1998/07/13,211.8,211.8,206.4,206.4
1998/07/14,205.3,207,205.1,207
1998/07/15,206.9,207.1,206.9,207.1
1998/07/16,207.1,207.1,206.3,206.3
1998/07/17,205.8,205.8,204,204
1998/07/21,206.4,208.5,206.1,206.1
1998/07/22,206.7,207,206.7,207
1998/07/23,207,210,206,206
1998/07/24,206,206,206,206
1998/07/27,206,206,205.2,205.2
1998/07/28,205.2,205.2,204.2,204.2
1998/07/29,203.7,204,203.7,203.9
1998/07/30,204.1,204.1,204.1,204.1
1998/07/31,204,204.8,204,204.8
1998/08/03,204.8,204.8,203.8,203.8
1998/08/04,203.3,203.3,201,201
1998/08/05,201,202.9,201,202.9
1998/08/06,202.9,203,202.9,203
1998/08/07,202.7,202.7,202.7,202.7
1998/08/10,202.8,202.8,202.8,202.8
1998/08/11,202.7,202.7,202.7,202.7
1998/08/12,203.8,203.8,203.8,203.8
1998/08/13,203.8,203.8,203.8,203.8
1998/08/14,203.8,203.9,203,203.9
1998/08/17,203.9,206.1,203.9,206.1
1998/08/18,206.1,206.6,206.1,206.6
1998/08/19,206.6,206.6,206.6,206.6
1998/08/20,206.6,206.6,206.6,206.6
1998/08/21,206.6,206.9,206.3,206.9
1998/08/24,207.5,207.5,207,207
1998/08/25,206.3,206.3,206.3,206.3
1998/08/26,205.8,205.8,204.4,204.4
1998/08/27,204.4,204.4,204.4,204.4
1998/08/28,204.4,204.4,204.4,204.4
1998/08/31,204.4,204.4,204.4,204.4
1998/09/01,204.4,204.4,204.4,204.4
1998/09/02,204.4,204.4,202.6,202.6
1998/09/03,205.5,205.5,205.5,205.5
1998/09/04,205.5,205.5,202.9,202.9
1998/09/07,202.9,202.9,202.9,202.9
1998/09/08,202.9,202.9,202.9,202.9
1998/09/09,202.9,202.9,202.9,202.9
1998/09/10,202.9,202.9,202.9,202.9
1998/09/11,202.2,202.2,202.2,202.2
1998/09/14,202.2,202.2,202.2,202.2
1998/09/16,202.2,202.9,202.2,202.9
1998/09/17,202.9,202.9,202.9,202.9
1998/09/18,202.9,202.9,202.9,202.9
1998/09/21,202.9,202.9,202.9,202.9
1998/09/22,202.9,204.1,202.9,204.1
1998/09/24,204.1,204.9,202.7,202.7
1998/09/25,202.7,202.7,200,200
