1998/05/27,1300,1300,1300,1300
1998/05/28,1292,1292,1292,1292
1998/05/29,1302,1302,1302,1302
1998/06/01,1302,1302,1302,1302
1998/06/02,1285,1285,1285,1285
1998/06/03,1305,1305,1305,1305
1998/06/04,1295,1295,1295,1295
1998/06/05,1308,1308,1308,1308
1998/06/08,1308,1308,1308,1308
1998/06/09,1330,1330,1330,1330
1998/06/10,1310,1310,1310,1310
1998/06/11,1331,1331,1331,1331
1998/06/12,1328,1328,1328,1328
1998/06/15,1328,1328,1328,1328
1998/06/16,1331,1331,1331,1331
1998/06/17,1324,1324,1324,1324
1998/06/18,1288,1288,1288,1288
1998/06/19,1288,1288,1288,1288
1998/06/22,1306,1306,1306,1306
1998/06/23,1304,1304,1304,1304
1998/06/24,1328,1328,1328,1328
1998/06/25,1321,1321,1321,1321
1998/06/26,1347,1347,1338,1338
1998/06/29,1340,1340,1335,1335
1998/06/30,1335,1338,1335,1338
1998/07/01,1323,1323,1323,1323
1998/07/02,1318,1318,1315,1318
1998/07/03,1321,1321,1321,1321
1998/07/06,1322,1322,1322,1322
1998/07/07,1321,1321,1321,1321
1998/07/08,1318,1318,1318,1318
1998/07/09,1320,1320,1320,1320
1998/07/10,1326,1326,1326,1326
1998/07/13,1328,1328,1328,1328
1998/07/14,1325,1326,1320,1320
1998/07/15,1324,1324,1324,1324
1998/07/16,1327,1327,1327,1327
1998/07/17,1317,1317,1313,1313
1998/07/21,1324,1324,1320,1320
1998/07/22,1329,1329,1326,1329
1998/07/23,1327,1337,1327,1337
1998/07/24,1331,1336,1330,1330
1998/07/27,1325,1325,1322,1322
1998/07/28,1332,1332,1332,1332
