1997/10/29,207.1,207.4,206.9,207.4
1997/10/30,209,209.3,207.3,207.3
1997/10/31,207.7,208.3,207.3,208.3
1997/11/04,209.4,210.1,209.4,210.1
1997/11/05,210.9,210.9,209.8,210
1997/11/06,210.1,210.5,209.1,209.1
1997/11/07,208.9,208.9,206.9,206.9
1997/11/10,206.2,206.5,206,206.5
1997/11/11,206.3,208,205.9,208
1997/11/12,210.2,210.8,210.1,210.8
1997/11/13,211.6,211.6,209.6,209.6
1997/11/14,209.7,209.7,208.9,208.9
1997/11/17,209.1,209.1,208.6,208.6
1997/11/18,208.9,209.2,207.6,207.6
1997/11/19,207.4,207.4,206.6,206.6
1997/11/20,206.3,206.8,205.8,206.8
1997/11/21,206.5,206.7,206,206.7
1997/11/25,207.6,210.5,207.6,210.5
1997/11/26,210,210,209,209
1997/11/27,209.8,210.2,209.8,210.2
1997/11/28,210.1,210.1,207.7,207.7
1997/12/01,206.3,206.5,206.2,206.5
1997/12/02,206.7,206.9,206.5,206.9
1997/12/03,207.2,207.4,206.1,206.1
1997/12/04,205.5,206,203.7,203.7
1997/12/05,203,203,201.7,202.1
1997/12/08,203.3,204,203.3,203.7
1997/12/09,205.6,205.6,204.7,204.8
1997/12/10,203.8,204.1,203.1,204.1
1997/12/11,204.2,204.3,204.2,204.2
1997/12/12,204.6,205.6,204.6,205.6
1997/12/15,205,205.8,205,205.6
1997/12/16,205.6,205.8,204.2,204.2
1997/12/17,204,204,202.2,202.6
1997/12/18,203.8,203.9,203.3,203.9
1997/12/19,204.2,204.2,202.2,202.2
1997/12/22,202.1,202.1,198.2,198.2
1997/12/24,198.3,198.7,197,198.7
1997/12/25,199.3,200.9,199.3,200.3
1997/12/26,200.3,200.3,200.3,200.3
1998/01/05,205.1,205.1,204.5,204.5
1998/01/06,204.9,204.9,203.2,203.2
1998/01/07,204.1,204.4,204.1,204.4
1998/01/08,204.1,204.9,204.1,204.8
1998/01/09,203.8,204.2,202.4,202.4
1998/01/12,202.2,202.2,201.7,201.9
1998/01/13,202,203,201.7,203
1998/01/14,203.9,204.7,203.9,203.9
1998/01/16,203.9,203.9,203.1,203.9
1998/01/19,204.1,205.6,204.1,204.8
1998/01/20,205.5,207,205.5,206.8
1998/01/21,206.8,207.2,206.6,206.6
1998/01/22,205,205,203.4,203.4
1998/01/23,203.4,203.4,201.7,201.7
1998/01/26,202.1,202.1,201.7,201.7
1998/01/27,201.9,201.9,200,200.7
1998/01/28,201.1,205.5,201.1,205
1998/01/29,204.5,206,204.4,205.6
1998/01/30,205.5,206.2,205.4,206.2
1998/02/02,206.2,206.2,205.2,206.2
1998/02/03,206.4,207.5,206.4,207.5
1998/02/04,207.4,207.4,205.3,205.3
1998/02/05,204,204.5,203.5,203.8
1998/02/06,203.8,203.9,203.8,203.9
1998/02/09,203.9,203.9,203.9,203.9
1998/02/10,204,204.6,204,204.6
1998/02/12,204.9,205.3,204.9,205.3
1998/02/13,205.3,207.5,205.3,206.3
1998/02/16,209.5,211.5,208.7,211.5
1998/02/17,211.6,211.6,209.4,210
1998/02/18,209.4,210.5,209.3,210.5
1998/02/19,210.4,210.4,206.4,206.4
1998/02/20,206.4,211.4,206.4,210
1998/02/23,210.1,210.1,208.4,208.4
1998/02/24,208.9,208.9,208.3,208.3
1998/02/25,208.3,209.9,208.3,209.9
1998/02/26,210,210.3,210,210.3
1998/02/27,210,210,209.6,209.6
1998/03/02,209.6,209.6,209.4,209.4
1998/03/03,210,210.1,210,210.1
1998/03/04,209.8,209.8,209.7,209.8
1998/03/05,210.6,211,210.4,210.4
1998/03/06,210.4,210.4,210.4,210.4
1998/03/09,210.8,211.1,210.6,211.1
1998/03/10,210.8,210.8,210.2,210.8
1998/03/11,210.8,211,210.2,210.8
1998/03/12,211.2,211.2,211,211
1998/03/13,211.2,211.2,210.7,210.7
1998/03/16,210.7,210.7,210,210
1998/03/17,210.1,210.1,210.1,210.1
1998/03/18,210.5,210.5,208.6,208.6
1998/03/19,207.9,207.9,207.3,207.3
1998/03/20,207.3,207.3,206.8,206.8
1998/03/23,206.8,206.8,205.2,206.4
1998/03/24,206.8,209.1,206.8,209.1
1998/03/25,208.6,210.4,208.6,210.4
1998/03/26,209.9,210.1,209.8,209.8
1998/03/27,209.8,209.8,209.7,209.7
1998/03/30,209.2,209.2,208,208
1998/03/31,208,208,208,208
1998/04/01,208,208.9,208,208.9
1998/04/02,208.9,208.9,208.9,208.9
1998/04/03,208.4,208.4,208,208
1998/04/06,208,208,208,208
1998/04/07,207.9,208,207.9,208
1998/04/08,208,208,207.9,207.9
1998/04/09,207.9,207.9,206.9,206.9
1998/04/10,206.8,207,206.8,207
1998/04/13,207,207,207,207
1998/04/14,207,207,206.9,207
1998/04/15,207.3,207.4,207.3,207.4
1998/04/16,207.5,208.7,207.5,208.7
1998/04/17,208.5,208.5,207.2,207.2
1998/04/20,206.8,206.8,206.4,206.4
1998/04/21,206.4,206.6,206.4,206.6
1998/04/22,206.6,207.2,206.6,207.2
1998/04/23,207.6,207.6,204.3,204.3
1998/04/24,204.5,204.5,204.5,204.5
