1997/10/21,1350,1356,1349,1356
1997/10/22,1381,1413,1381,1384
1997/10/23,1401,1410,1401,1410
1997/10/24,1432,1450,1422,1422
1997/10/27,1420,1420,1356,1356
1997/10/28,1315,1320,1299,1300
1997/10/29,1326,1351,1324,1324
1997/10/30,1315,1315,1299,1300
1997/10/31,1325,1325,1299,1299
1997/11/04,1320,1327,1306,1319
1997/11/05,1324,1324,1309,1309
1997/11/06,1290,1290,1284,1284
1997/11/07,1279,1279,1198,1198
1997/11/10,1224,1226,1216,1216
1997/11/11,1216,1222,1203,1219
1997/11/12,1201,1201,1189,1189
1997/11/13,1198,1211,1198,1211
1997/11/14,1196,1219,1196,1201
1997/11/17,1210,1226,1201,1201
1997/11/18,1220,1301,1220,1301
1997/11/19,1333,1340,1312,1312
1997/11/20,1264,1281,1251,1281
1997/11/21,1288,1322,1288,1322
1997/11/25,1281,1281,1252,1252
1997/11/26,1241,1250,1241,1244
1997/11/27,1260,1265,1260,1262
1997/11/28,1285,1299,1285,1299
1997/12/01,1310,1311,1288,1288
1997/12/02,1294,1294,1259,1272
1997/12/03,1298,1298,1246,1246
1997/12/04,1229,1247,1223,1247
1997/12/05,1255,1255,1242,1250
1997/12/08,1244,1269,1244,1269
1997/12/09,1273,1273,1245,1245
1997/12/10,1244,1260,1236,1236
1997/12/11,1236,1242,1230,1242
1997/12/12,1231,1326,1231,1326
1997/12/15,1285,1350,1285,1339
1997/12/16,1344,1349,1344,1349
1997/12/17,1350,1350,1301,1305
1997/12/18,1299,1303,1299,1299
1997/12/19,1305,1331,1305,1305
1997/12/22,1303,1337,1303,1337
1997/12/24,1351,1351,1311,1341
1997/12/25,1354,1354,1331,1341
1997/12/26,1340,1340,1338,1338
1998/01/05,1339,1339,1320,1320
1998/01/06,1322,1322,1254,1254
1998/01/07,1254,1254,1247,1252
1998/01/08,1252,1288,1252,1288
1998/01/09,1285,1285,1260,1260
1998/01/12,1266,1291,1266,1280
1998/01/13,1282,1294,1281,1281
1998/01/14,1330,1330,1299,1299
1998/01/16,1294,1335,1294,1335
1998/01/19,1335,1435,1335,1435
1998/01/20,1400,1400,1362,1369
1998/01/21,1362,1362,1336,1342
1998/01/22,1334,1340,1334,1339
1998/01/23,1325,1330,1313,1330
1998/01/26,1341,1360,1341,1358
1998/01/27,1376,1376,1346,1359
1998/01/28,1370,1370,1341,1370
1998/01/29,1342,1342,1330,1335
1998/01/30,1357,1357,1350,1350
1998/02/02,1352,1352,1320,1331
1998/02/03,1330,1345,1328,1345
1998/02/04,1349,1349,1339,1339
1998/02/05,1345,1349,1335,1349
1998/02/06,1350,1359,1344,1344
1998/02/09,1340,1349,1340,1346
1998/02/10,1320,1340,1320,1340
1998/02/12,1350,1350,1345,1345
1998/02/13,1350,1351,1349,1351
1998/02/16,1350,1363,1350,1359
1998/02/17,1372,1372,1356,1356
1998/02/18,1351,1352,1347,1352
1998/02/19,1351,1369,1351,1369
1998/02/20,1362,1362,1350,1351
1998/02/23,1346,1356,1346,1356
1998/02/24,1354,1354,1344,1350
1998/02/25,1350,1350,1343,1347
1998/02/26,1347,1348,1340,1348
1998/02/27,1349,1370,1349,1356
1998/03/02,1356,1356,1348,1348
1998/03/03,1348,1354,1348,1354
1998/03/04,1351,1354,1351,1354
1998/03/05,1354,1354,1346,1347
1998/03/06,1351,1351,1350,1350
1998/03/09,1349,1359,1349,1359
1998/03/10,1364,1364,1350,1355
1998/03/11,1359,1370,1359,1370
1998/03/12,1370,1370,1350,1350
1998/03/13,1350,1350,1350,1350
1998/03/16,1350,1350,1350,1350
1998/03/17,1349,1351,1349,1351
1998/03/18,1351,1368,1351,1368
1998/03/19,1368,1368,1361,1361
1998/03/20,1358,1360,1356,1360
1998/03/23,1360,1360,1358,1359
1998/03/24,1359,1360,1352,1352
1998/03/25,1345,1345,1337,1338
1998/03/26,1336,1350,1336,1350
1998/03/27,1344,1344,1344,1344
1998/03/30,1340,1340,1329,1329
1998/03/31,1329,1340,1325,1325
1998/04/01,1319,1349,1319,1349
1998/04/02,1339,1339,1339,1339
1998/04/03,1335,1345,1330,1345
1998/04/06,1345,1345,1345,1345
1998/04/07,1345,1345,1341,1341
1998/04/08,1342,1342,1339,1339
1998/04/09,1346,1348,1345,1348
1998/04/10,1350,1357,1350,1357
1998/04/13,1362,1362,1352,1360
1998/04/14,1370,1370,1360,1360
1998/04/15,1359,1363,1359,1362
1998/04/16,1418,1510,1418,1510
