1998/03/27,1255,1255,1255,1255
1998/03/30,1255,1255,1255,1255
1998/03/31,1255,1255,1255,1255
1998/04/01,1255,1255,1255,1255
1998/04/02,1255,1255,1255,1255
1998/04/03,1255,1255,1255,1255
1998/04/06,1255,1255,1255,1255
1998/04/07,1255,1255,1255,1255
1998/04/08,1255,1255,1255,1255
1998/04/09,1255,1255,1255,1255
1998/04/10,1255,1255,1255,1255
1998/04/13,1255,1255,1255,1255
1998/04/14,1255,1255,1255,1255
1998/04/15,1255,1255,1255,1255
1998/04/16,1255,1255,1255,1255
1998/04/17,1255,1255,1255,1255
1998/04/20,1255,1255,1255,1255
1998/04/21,1255,1255,1255,1255
1998/04/22,1255,1255,1255,1255
1998/04/23,1255,1255,1255,1255
1998/04/24,1255,1255,1255,1255
1998/04/27,1255,1255,1255,1255
1998/04/28,1255,1255,1255,1255
1998/04/30,1255,1255,1255,1255
1998/05/01,1255,1255,1255,1255
1998/05/06,1255,1255,1255,1255
1998/05/07,1255,1255,1255,1255
1998/05/08,1255,1255,1255,1255
1998/05/11,1255,1255,1255,1255
1998/05/12,1255,1255,1255,1255
1998/05/13,1255,1255,1255,1255
1998/05/14,1255,1255,1255,1255
1998/05/15,1255,1255,1255,1255
1998/05/18,1255,1255,1255,1255
1998/05/19,1255,1255,1255,1255
1998/05/20,1255,1255,1255,1255
1998/05/21,1255,1255,1255,1255
1998/05/22,1255,1255,1255,1255
1998/05/25,1255,1255,1255,1255
1998/05/26,1255,1255,1255,1255
1998/05/27,1255,1255,1255,1255
1998/05/28,1255,1255,1255,1255
1998/05/29,1255,1255,1255,1255
1998/06/01,1255,1255,1255,1255
1998/06/02,1255,1255,1255,1255
1998/06/03,1255,1255,1255,1255
1998/06/04,1255,1255,1255,1255
1998/06/05,1255,1255,1255,1255
1998/06/08,1255,1255,1255,1255
1998/06/09,1255,1255,1255,1255
1998/06/10,1255,1255,1255,1255
1998/06/11,1255,1255,1255,1255
1998/06/12,1255,1255,1255,1255
1998/06/15,1255,1255,1255,1255
1998/06/16,1255,1255,1255,1255
1998/06/17,1255,1255,1255,1255
1998/06/18,1255,1255,1255,1255
1998/06/19,1255,1255,1255,1255
1998/06/22,1255,1255,1255,1255
1998/06/23,1255,1255,1255,1255
1998/06/24,1255,1255,1255,1255
1998/06/25,1255,1255,1255,1255
1998/06/26,1255,1255,1255,1255
1998/06/29,1255,1255,1255,1255
1998/06/30,1255,1255,1255,1255
1998/07/01,1255,1255,1255,1255
1998/07/02,1255,1255,1255,1255
1998/07/03,1255,1255,1255,1255
1998/07/06,1255,1255,1255,1255
1998/07/07,1255,1255,1255,1255
1998/07/08,1255,1255,1255,1255
1998/07/09,1255,1255,1255,1255
1998/07/10,1255,1255,1255,1255
1998/07/13,1255,1255,1255,1255
1998/07/14,1255,1255,1255,1255
1998/07/15,1255,1255,1255,1255
1998/07/16,1255,1255,1255,1255
1998/07/17,1255,1255,1255,1255
1998/07/21,1255,1255,1255,1255
1998/07/22,1255,1255,1255,1255
1998/07/23,1255,1255,1255,1255
1998/07/24,1255,1255,1255,1255
1998/07/27,1255,1255,1255,1255
1998/07/28,1255,1255,1255,1255
1998/07/29,1255,1255,1255,1255
1998/07/30,1255,1255,1255,1255
1998/07/31,1255,1255,1255,1255
1998/08/03,1255,1255,1255,1255
1998/08/04,1255,1255,1255,1255
1998/08/05,1255,1255,1255,1255
1998/08/06,1255,1255,1255,1255
1998/08/07,1255,1255,1255,1255
1998/08/10,1255,1255,1255,1255
1998/08/11,1255,1255,1255,1255
1998/08/12,1255,1255,1255,1255
1998/08/13,1255,1255,1255,1255
1998/08/14,1255,1255,1255,1255
1998/08/17,1255,1255,1255,1255
1998/08/18,1255,1255,1255,1255
1998/08/19,1255,1255,1255,1255
1998/08/20,1255,1255,1255,1255
1998/08/21,1255,1255,1255,1255
1998/08/24,1255,1255,1255,1255
1998/08/25,1255,1255,1255,1255
1998/08/26,1255,1255,1255,1255
1998/08/27,1255,1255,1255,1255
1998/08/28,1255,1255,1255,1255
1998/08/31,1255,1255,1255,1255
1998/09/01,1255,1255,1255,1255
1998/09/02,1255,1255,1255,1255
1998/09/03,1255,1255,1255,1255
1998/09/04,1255,1255,1255,1255
1998/09/07,1255,1255,1255,1255
1998/09/08,1255,1255,1255,1255
1998/09/09,1255,1255,1255,1255
1998/09/10,1255,1255,1255,1255
1998/09/11,1255,1255,1255,1255
1998/09/14,1255,1255,1255,1255
1998/09/16,1255,1255,1255,1255
1998/09/17,1255,1255,1255,1255
1998/09/18,1255,1255,1255,1255
1998/09/21,1255,1255,1255,1255
1998/09/22,1255,1255,1255,1255
1998/09/24,1255,1255,1255,1255
1998/09/25,1255,1255,1255,1255
