1997/04/25,35890,35890,35700,35780
1997/04/28,35850,35860,35700,35860
1997/04/30,35750,35930,35750,35930
1997/05/01,36170,36210,36160,36210
1997/05/02,36020,36300,36020,36290
1997/05/06,36400,36400,36100,36150
1997/05/07,35770,35850,35660,35660
1997/05/08,35550,35620,35460,35460
1997/05/09,35420,35880,35420,35880
1997/05/12,35340,35390,35300,35300
1997/05/13,35110,35110,34390,34390
1997/05/14,34620,34960,34620,34860
1997/05/15,34060,34060,33690,33810
1997/05/16,34320,34320,34200,34290
1997/05/19,34420,34420,34180,34210
1997/05/20,33320,33320,33010,33010
1997/05/21,33100,33100,32910,33000
1997/05/22,33410,33680,33410,33570
1997/05/23,33220,33220,32740,32750
1997/05/26,31990,32350,31990,32090
1997/05/27,32300,32340,32220,32290
1997/05/28,32310,32930,32310,32920
1997/05/29,33120,33120,32840,33100
1997/05/30,33670,34080,33670,33910
1997/06/02,33850,34000,33850,33930
1997/06/03,34200,34200,33600,33600
1997/06/04,33890,34170,33880,34170
1997/06/05,33920,34070,33920,34070
1997/06/06,34060,34080,33900,33900
1997/06/09,33600,33600,33010,33060
1997/06/10,32950,32950,32530,32850
1997/06/11,32230,32300,32000,32300
1997/06/12,32700,33250,32700,33150
1997/06/13,33130,33260,33130,33260
1997/06/16,33510,33510,33040,33050
1997/06/17,32850,32850,32840,32850
1997/06/18,33110,33260,32980,33260
1997/06/19,32910,32910,32770,32820
1997/06/20,32580,32640,32380,32640
1997/06/23,32610,32840,32580,32580
1997/06/24,32530,32740,32530,32740
1997/06/25,32990,32990,32650,32650
1997/06/26,32610,32610,32390,32390
1997/06/27,31240,31240,31190,31220
1997/06/30,31480,31480,31120,31210
1997/07/01,30010,30020,30010,30020
1997/07/02,28820,28820,28820,28820
1997/07/03,28900,29070,28900,29070
1997/07/04,29020,29020,28190,28220
1997/07/07,27950,27950,27020,27020
1997/07/08,27320,27580,27320,27580
1997/07/09,28240,28240,27800,27800
1997/07/10,28390,28390,27730,27990
1997/07/11,27990,28090,27770,28090
1997/07/14,28380,29290,28380,29290
1997/07/15,28820,29140,28470,29120
1997/07/16,29650,29650,29550,29590
1997/07/17,28720,28980,28710,28980
1997/07/18,28780,29300,28780,29130
1997/07/22,29060,29560,29060,29550
1997/07/23,29580,30280,29580,30280
1997/07/24,30060,30300,30060,30080
1997/07/25,30320,30320,29880,29880
1997/07/28,30240,30240,29790,29790
1997/07/29,30240,30990,30240,30990
1997/07/30,31780,32190,31780,32190
1997/07/31,32020,32490,32000,32490
1997/08/01,33690,33690,33690,33690
1997/08/04,33690,34890,33690,34890
1997/08/05,33200,33200,33190,33190
1997/08/06,32180,32180,31990,31990
1997/08/07,32500,32500,31650,31650
1997/08/08,30450,30520,30450,30520
1997/08/11,29970,29970,29320,29320
1997/08/12,29970,30530,29970,30030
1997/08/13,30090,30090,29410,29410
1997/08/14,29730,30130,29710,29770
1997/08/15,30180,30470,30180,30470
1997/08/18,30070,30070,29700,30000
1997/08/19,30810,31200,30810,31200
1997/08/20,31790,31790,30880,30880
1997/08/21,31090,31490,30900,31450
1997/08/22,31780,31860,31530,31600
1997/08/25,31970,32100,31780,32100
1997/08/26,31490,31510,30900,30900
1997/08/27,30560,31090,30560,30920
1997/08/28,31520,31690,31370,31690
1997/08/29,31430,31590,31300,31590
1997/09/01,32490,32790,32490,32520
1997/09/02,32230,33330,32150,33290
1997/09/03,33280,33280,32620,32620
1997/09/04,32470,32490,32260,32490
1997/09/05,32780,32780,32570,32620
1997/09/08,32430,32530,32390,32490
1997/09/09,32690,32720,32260,32720
1997/09/10,32990,33320,32550,32550
1997/09/11,32320,32320,31770,31770
1997/09/12,32280,32390,32190,32390
1997/09/16,32110,32750,32110,32660
1997/09/17,32970,33260,32970,33000
1997/09/18,32900,33240,32900,33230
1997/09/19,33250,33250,33000,33080
1997/09/22,32940,33090,32880,33090
1997/09/24,32640,32640,32500,32500
1997/09/25,32800,32990,32800,32980
1997/09/26,32780,32840,32780,32820
1997/09/29,32630,32840,32630,32660
1997/09/30,32300,32400,32290,32290
1997/10/01,31880,32400,31880,32200
1997/10/02,32140,32310,32140,32310
1997/10/03,32800,33060,32770,33060
1997/10/06,33610,33610,33380,33440
1997/10/07,33810,34330,33810,34200
1997/10/08,35380,35400,34920,35070
1997/10/09,34880,34880,34600,34770
1997/10/13,35970,35970,35970,35970
1997/10/14,36740,37000,36620,37000
1997/10/15,36550,37140,36550,37140
1997/10/16,37180,37180,36940,36960
1997/10/17,36540,36670,36050,36050
1997/10/20,35580,35580,35020,35020
1997/10/21,35310,35310,34900,35160
1997/10/22,36040,36080,35900,36080
1997/10/23,36290,36290,35760,35990
1997/10/24,36020,36040,35970,36030
1997/10/27,36320,36620,36320,36620
1997/10/28,35800,35800,35420,35420
1997/10/29,35420,35420,34700,35220
1997/10/30,34560,34710,34220,34710
1997/10/31,34690,35210,34690,35210
1997/11/04,36410,36410,36410,36410
1997/11/05,36760,37220,36760,36940
1997/11/06,37780,38080,37780,38080
1997/11/07,38400,38560,38220,38560
1997/11/10,39380,39500,39330,39490
1997/11/11,38690,38970,38690,38970
1997/11/12,39530,39780,39370,39780
1997/11/13,39670,39980,39190,39190
1997/11/14,39210,39300,38580,38840
1997/11/17,37850,38070,37850,38070
1997/11/18,38390,38400,38210,38400
1997/11/19,38700,38980,38700,38840
1997/11/20,38430,38450,38340,38340
1997/11/21,37740,37740,37270,37380
1997/11/25,37910,38230,37910,38230
1997/11/26,38160,38560,38160,38290
1997/11/27,38960,39490,38880,39490
1997/11/28,39430,39770,39430,39770
1997/12/01,40010,40200,39930,40140
1997/12/02,40690,40720,40380,40380
1997/12/03,39750,39750,39420,39430
1997/12/04,39150,39700,39150,39630
1997/12/05,38860,38880,38630,38630
1997/12/08,39200,39550,39140,39550
1997/12/09,40170,40170,39800,39800
1997/12/10,39400,39630,39400,39630
1997/12/11,39420,39420,39240,39240
1997/12/12,38900,38900,38600,38600
1997/12/15,38010,38010,37440,37440
1997/12/16,37560,37640,37000,37640
1997/12/17,37460,37460,36440,36440
1997/12/18,36800,36840,36800,36840
1997/12/19,36510,36510,36190,36190
1997/12/22,36530,36530,36300,36300
1997/12/24,36690,37410,36690,37410
1997/12/25,38210,38210,37850,38090
1997/12/26,38160,38160,38000,38000
1998/01/05,37000,37020,37000,37020
1998/01/06,37800,37800,37580,37580
1998/01/07,37590,37590,36980,36980
1998/01/08,37120,37130,36970,37110
1998/01/09,36680,36730,36680,36700
1998/01/12,36950,36980,36540,36540
1998/01/13,36280,36490,36280,36420
1998/01/14,37120,37550,37000,37550
1998/01/16,37220,38170,37220,37540
1998/01/19,37160,37510,37160,37390
1998/01/20,37390,37710,37390,37630
1998/01/21,37940,38000,37870,37870
1998/01/22,37440,37490,37390,37390
1998/01/23,37630,37630,37460,37460
1998/01/26,36990,37000,36900,37000
1998/01/27,37400,37400,37310,37310
1998/01/28,37300,37380,37190,37380
1998/01/29,37220,37230,37190,37210
1998/01/30,37450,37530,37420,37530
1998/02/02,37490,37740,37490,37500
1998/02/03,37580,38110,37580,38110
1998/02/04,38710,38710,38320,38340
1998/02/05,37770,37940,37770,37940
1998/02/06,38420,38650,38420,38620
1998/02/09,38660,38660,38120,38120
1998/02/10,38130,38180,37770,38180
1998/02/12,37610,37630,37570,37570
1998/02/13,37890,37890,37540,37540
1998/02/16,37730,37730,37690,37690
1998/02/17,37690,38050,37690,38050
1998/02/18,37910,38230,37910,38230
1998/02/19,38370,38370,38080,38280
1998/02/20,38500,38800,38500,38800
1998/02/23,39020,39410,39020,39300
1998/02/24,38500,38530,38450,38530
1998/02/25,37800,37800,37330,37330
1998/02/26,37600,37600,37370,37370
1998/02/27,36980,37530,36960,37530
1998/03/02,37650,38250,37650,38250
1998/03/03,38480,38760,38030,38030
1998/03/04,37870,38020,37640,38020
1998/03/05,37780,38060,37780,38060
1998/03/06,38100,38150,38070,38110
1998/03/09,38510,38710,38510,38710
1998/03/10,38830,38900,38830,38850
1998/03/11,38860,38860,38680,38690
1998/03/12,38690,38700,38370,38370
1998/03/13,37990,37990,37800,37800
1998/03/16,37700,37790,37700,37790
1998/03/17,38080,38990,38080,38990
1998/03/18,39870,39870,39250,39440
1998/03/19,39250,39430,39250,39430
1998/03/20,39020,39030,38590,38590
1998/03/23,38470,38590,38470,38550
1998/03/24,38810,38810,38610,38610
1998/03/25,38460,38460,38200,38200
1998/03/26,38140,39040,38140,38350
1998/03/27,38760,38980,38740,38890
1998/03/30,39790,40090,39790,40090
1998/03/31,41290,41290,41290,41290
1998/04/01,42490,42490,42490,42490
1998/04/02,42510,42520,41290,41290
1998/04/03,42130,42490,42130,42490
1998/04/06,43000,43000,42440,42740
1998/04/07,42540,42540,41920,42040
1998/04/08,41850,42010,41720,41720
1998/04/09,41000,41290,41000,41290
1998/04/10,42280,42430,42280,42430
1998/04/13,42490,43620,42490,43620
1998/04/14,43760,44820,43760,44820
1998/04/15,45930,45940,44990,44990
1998/04/16,45180,45230,43030,43030
1998/04/17,43030,43440,41120,41120
1998/04/20,40000,40000,38450,38450
1998/04/21,38470,38470,37280,37280
1998/04/22,36630,36950,36630,36910
1998/04/23,35990,35990,35490,35610
1998/04/24,34760,34760,33700,33700
