1997/09/01,148,148,148,148
1997/09/02,148,148,148,148
1997/09/03,148,148,148,148
1997/09/04,148,148,148,148
1997/09/05,148,148,148,148
1997/09/08,148,148,148,148
1997/09/10,148,148,148,148
1997/09/11,148,148,148,148
1997/09/12,148,148,148,148
1997/09/16,148,148,148,148
1997/09/17,148,148,148,148
1997/09/18,148,148,148,148
1997/09/19,148,148,148,148
1997/09/22,148,148,148,148
1997/09/24,148,148,148,148
1997/09/25,148,148,148,148
1997/09/26,148,148,148,148
1997/09/29,148,148,148,148
1997/09/30,148,148,148,148
1997/10/01,148,148,148,148
1997/10/02,148,148,148,148
1997/10/03,148,148,148,148
1997/10/06,148,148,148,148
1997/10/07,148,148,148,148
1997/10/08,148,148,148,148
1997/10/09,148,148,148,148
1997/10/13,148,148,148,148
1997/10/14,148,148,148,148
1997/10/15,148,148,148,148
1997/10/16,148,148,148,148
1997/10/17,148,148,148,148
1997/10/20,148,148,148,148
1997/10/21,148,148,148,148
1997/10/22,148,148,148,148
1997/10/23,148,148,148,148
1997/10/24,148,148,148,148
1997/10/27,148,148,148,148
1997/10/28,148,148,148,148
1997/10/29,148,148,148,148
1997/10/30,148,148,148,148
1997/10/31,148,148,148,148
1997/11/04,148,148,148,148
1997/11/05,148,148,148,148
1997/11/06,148,148,148,148
1997/11/07,148,148,148,148
1997/11/10,148,148,148,148
1997/11/11,148,148,148,148
1997/11/12,148,148,148,148
1997/11/13,148,148,148,148
1997/11/14,148,148,148,148
1997/11/17,148,148,148,148
1997/11/18,148,148,148,148
1997/11/19,148,148,148,148
1997/11/20,148,148,148,148
1997/11/21,148,148,148,148
1997/11/25,148,148,148,148
1997/11/26,148,148,148,148
1997/11/27,148,148,148,148
1997/11/28,148,148,148,148
1997/12/01,148,148,148,148
1997/12/02,148,148,148,148
1997/12/03,148,148,148,148
1997/12/04,148,148,148,148
1997/12/05,148,148,148,148
1997/12/08,148,148,148,148
1997/12/09,148,148,148,148
1997/12/10,148,148,148,148
1997/12/11,148,148,148,148
1997/12/12,148,148,148,148
1997/12/15,148,148,148,148
1997/12/16,148,148,148,148
1997/12/17,148,148,148,148
1997/12/18,148,148,148,148
1997/12/19,148,148,148,148
1997/12/22,148,148,148,148
1997/12/24,148,148,148,148
1997/12/25,148,148,148,148
1997/12/26,148,148,148,148
1998/01/05,148,148,148,148
1998/01/06,148,148,148,148
1998/01/07,148,148,148,148
1998/01/08,148,148,148,148
1998/01/09,148,148,148,148
1998/01/12,148,148,148,148
1998/01/13,148,148,148,148
1998/01/14,148,148,148,148
1998/01/16,148,148,148,148
1998/01/19,148,148,148,148
1998/01/20,148,148,148,148
1998/01/21,148,148,148,148
1998/01/22,148,148,148,148
1998/01/23,148,148,148,148
1998/01/26,148,148,148,148
1998/01/27,148,148,148,148
1998/01/28,148,148,148,148
1998/01/29,148,148,148,148
1998/01/30,148,148,148,148
1998/02/02,148,148,148,148
1998/02/03,148,148,148,148
1998/02/04,148,148,148,148
1998/02/05,148,148,148,148
1998/02/06,148,148,148,148
1998/02/09,148,148,148,148
1998/02/10,148,148,148,148
1998/02/12,148,148,148,148
1998/02/13,148,148,148,148
1998/02/16,148,148,148,148
1998/02/17,148,148,148,148
1998/02/18,148,148,148,148
1998/02/19,148,148,148,148
1998/02/20,148,148,148,148
1998/02/23,148,148,148,148
1998/02/24,148,148,148,148
