1996/12/16,13870,13960,13870,13900
1996/12/17,13860,13860,13800,13860
1996/12/18,13890,14260,13890,14260
1996/12/19,14190,14220,14180,14220
1996/12/20,14340,14620,14340,14620
1996/12/24,14420,14420,14220,14220
1996/12/25,14260,14370,14260,14370
1996/12/26,14280,14420,14280,14330
1996/12/27,14320,14360,14320,14360
1997/01/06,14350,14350,14270,14270
1997/01/07,14220,14350,14220,14350
1997/01/08,14390,14390,14290,14290
1997/01/09,14330,14470,14330,14470
1997/01/10,14440,14450,14400,14400
1997/01/13,14800,14800,14800,14800
1997/01/14,14800,14800,14690,14690
1997/01/16,14970,15000,14940,15000
1997/01/17,14960,15110,14910,15110
1997/01/20,15010,15060,14960,14960
1997/01/21,14940,14940,14850,14870
1997/01/22,14930,15090,14930,15070
1997/01/23,15140,15400,15130,15130
1997/01/24,15070,15130,15070,15100
1997/01/27,15170,15190,15160,15190
1997/01/28,15470,15590,15390,15590
1997/01/29,15680,15690,15590,15690
1997/01/30,15730,16090,15730,16090
1997/01/31,15910,15910,15690,15690
1997/02/03,15330,15330,15160,15160
1997/02/04,15260,15310,15160,15240
1997/02/05,15510,15560,15430,15560
1997/02/06,15840,15980,15840,15980
1997/02/07,15580,15720,15580,15710
1997/02/10,15550,15550,15470,15530
1997/02/12,15820,15820,15600,15600
1997/02/13,15790,15790,15490,15560
1997/02/14,15570,15800,15570,15750
1997/02/17,15830,16130,15830,16110
1997/02/18,16200,16400,16110,16400
1997/02/19,16800,16800,16140,16140
1997/02/20,16210,16300,16000,16300
1997/02/21,16400,16750,16350,16750
1997/02/24,16640,16640,16430,16430
1997/02/25,16170,16270,16170,16170
1997/02/26,16270,16360,16040,16040
1997/02/27,15880,15900,15830,15900
1997/02/28,15830,15830,15690,15800
1997/03/03,15700,16270,15700,16270
1997/03/04,16330,16330,16180,16220
1997/03/05,16060,16060,15810,15810
1997/03/06,15570,15650,15490,15490
1997/03/07,15750,15990,15660,15990
1997/03/10,15930,15960,15860,15860
1997/03/11,16220,16290,15790,15790
1997/03/12,15800,16200,15800,16200
1997/03/13,15700,15700,15700,15700
1997/03/14,15830,16030,15830,16030
1997/03/17,16230,16230,16090,16170
1997/03/18,16030,16070,16010,16010
1997/03/19,15960,16170,15960,16170
1997/03/21,16400,16400,16160,16160
1997/03/24,16100,16220,16100,16170
1997/03/25,16190,16320,16190,16320
1997/03/26,16390,16390,16320,16320
1997/03/27,16380,16380,16280,16330
1997/03/28,16470,16670,16470,16630
1997/03/31,16690,16820,16660,16820
1997/04/01,16410,16680,16410,16680
1997/04/02,16550,16550,16310,16310
1997/04/03,16370,16370,16360,16360
1997/04/04,15900,16000,15870,15880
1997/04/07,15760,16110,15760,16040
1997/04/08,16300,16370,16270,16370
1997/04/09,16350,16420,16350,16350
1997/04/10,16440,16730,16440,16730
1997/04/11,16680,16680,16590,16590
1997/04/14,16490,16800,16490,16800
1997/04/15,16720,16720,16500,16500
1997/04/16,16570,16630,16470,16630
1997/04/17,16210,16240,16210,16230
1997/04/18,16230,16230,15940,16220
1997/04/21,16100,16100,16010,16080
1997/04/22,16100,16210,16100,16210
1997/04/23,16330,16330,16120,16120
1997/04/24,16090,16250,16090,16210
1997/04/25,16000,16050,15990,16040
1997/04/28,16090,16090,15970,15970
1997/04/30,15960,16120,15960,16120
1997/05/01,16220,16220,16190,16220
1997/05/02,16190,16290,16190,16290
1997/05/06,16100,16110,16080,16080
1997/05/07,15740,15780,15690,15690
1997/05/08,15680,15680,15220,15220
1997/05/09,15220,15370,15220,15370
1997/05/12,15110,15160,15110,15160
1997/05/13,14890,14890,14660,14660
1997/05/14,14730,14970,14730,14970
1997/05/15,14660,14660,14580,14640
1997/05/16,14750,14750,14480,14480
1997/05/19,14410,14490,14310,14310
1997/05/20,14120,14120,13810,13810
1997/05/21,13900,14150,13900,13990
1997/05/22,14290,14410,14290,14300
1997/05/23,14150,14150,14080,14130
1997/05/26,13890,14120,13890,14090
1997/05/27,14170,14230,14140,14210
1997/05/28,14160,14370,14160,14360
1997/05/29,14400,14400,14280,14350
1997/05/30,14480,14600,14480,14580
1997/06/02,14530,14760,14530,14760
1997/06/03,15000,15000,14870,14870
1997/06/04,14820,14900,14820,14890
1997/06/05,14720,14850,14720,14810
1997/06/06,14910,14910,14740,14740
1997/06/09,14660,14660,14530,14550
1997/06/10,14600,14630,14500,14610
1997/06/11,14450,14450,14340,14370
1997/06/12,14470,14670,14470,14560
1997/06/13,14600,14740,14600,14740
1997/06/16,14830,14830,14790,14790
1997/06/17,14590,14590,14390,14390
1997/06/18,14480,14480,14390,14400
1997/06/19,14200,14200,14050,14050
1997/06/20,14050,14050,13700,13820
1997/06/23,13880,13990,13880,13950
1997/06/24,13890,14100,13890,14100
1997/06/25,14130,14130,14020,14020
1997/06/26,13820,13820,13660,13670
1997/06/27,13460,13540,13390,13540
1997/06/30,13500,13500,13390,13390
1997/07/01,13340,13600,13340,13530
1997/07/02,13190,13190,13130,13130
1997/07/03,13200,13300,13200,13290
1997/07/04,13230,13250,13170,13250
1997/07/07,13150,13150,12850,12850
1997/07/08,12910,13130,12910,13130
1997/07/09,13150,13150,13090,13090
1997/07/10,13430,13430,13200,13250
1997/07/11,13260,13340,13240,13340
1997/07/14,13490,13740,13470,13740
1997/07/15,13890,13890,13560,13700
1997/07/16,14090,14090,14000,14020
1997/07/17,13750,14030,13750,14030
1997/07/18,14020,14070,14020,14070
1997/07/22,14030,14120,14030,14120
1997/07/23,14140,14400,14140,14310
1997/07/24,14280,14300,14100,14100
1997/07/25,14080,14180,14080,14150
1997/07/28,14300,14300,14080,14080
1997/07/29,14370,14470,14340,14470
1997/07/30,14800,14870,14800,14870
1997/07/31,14710,14940,14710,14850
1997/08/01,15250,15250,15250,15250
1997/08/04,15310,15650,15310,15650
1997/08/05,15060,15060,15050,15050
1997/08/06,14680,14810,14670,14810
1997/08/07,15090,15090,14670,14670
1997/08/08,14270,14410,14270,14410
1997/08/11,14150,14150,14010,14010
1997/08/12,14150,14410,14150,14410
1997/08/13,15010,15010,15010,15010
1997/08/14,14950,15390,14950,15070
1997/08/15,15360,15470,15360,15470
1997/08/18,15260,15390,15080,15390
1997/08/19,15670,15790,15670,15790
1997/08/20,16080,16080,15480,15480
1997/08/21,15500,15880,15500,15880
1997/08/22,16280,16280,16000,16000
1997/08/25,16150,16350,16150,16350
1997/08/26,16050,16050,15950,15950
1997/08/27,15640,15720,15640,15720
1997/08/28,15980,15980,15880,15910
1997/08/29,15790,15920,15790,15800
1997/09/01,16250,16300,16200,16300
1997/09/02,16180,16560,16180,16500
1997/09/03,16500,16500,16380,16420
1997/09/04,16360,16360,16100,16100
1997/09/05,16180,16180,16080,16080
1997/09/08,15810,15840,15810,15840
1997/09/09,15840,15900,15740,15800
1997/09/10,15940,15970,15930,15930
1997/09/11,15930,15930,15600,15600
1997/09/12,15960,16100,15960,16100
1997/09/16,16020,16240,16020,16230
1997/09/17,16230,16230,16040,16040
1997/09/18,15990,16110,15990,16100
1997/09/19,16100,16100,16000,16000
1997/09/22,15770,15830,15770,15830
1997/09/24,15870,15870,15770,15810
1997/09/25,15820,15880,15820,15880
1997/09/26,15790,15850,15780,15790
1997/09/29,15750,15750,15500,15500
1997/09/30,15590,15620,15560,15580
1997/10/01,15690,15850,15690,15830
1997/10/02,15850,15850,15790,15790
1997/10/03,15950,16080,15950,16030
1997/10/06,16300,16300,16150,16150
1997/10/07,16320,16400,16300,16300
1997/10/08,16800,16800,16800,16800
1997/10/09,16740,16800,16720,16800
1997/10/13,17160,17260,17160,17260
1997/10/14,17460,17460,17300,17380
1997/10/15,17110,17390,17090,17390
1997/10/16,17580,17580,17300,17300
1997/10/17,17000,17130,16940,16940
1997/10/20,16830,16850,16820,16850
1997/10/21,17000,17070,16980,17070
1997/10/22,17400,17560,17400,17560
1997/10/23,17720,17720,17490,17490
1997/10/24,17350,17500,17350,17410
1997/10/27,17630,17660,17580,17660
1997/10/28,17370,17370,17160,17160
1997/10/29,17050,17050,16940,16940
1997/10/30,16710,16710,16440,16460
1997/10/31,16550,16700,16550,16690
1997/11/04,17190,17190,17190,17190
1997/11/05,17040,17080,17040,17080
1997/11/06,17100,17100,17080,17090
1997/11/07,17290,17290,17170,17200
1997/11/10,17320,17320,17210,17290
1997/11/11,16800,16900,16800,16900
1997/11/12,16980,17170,16960,17170
1997/11/13,17130,17140,17030,17040
1997/11/14,17040,17040,16740,16750
1997/11/17,16500,16500,16340,16420
1997/11/18,16800,16800,16780,16800
1997/11/19,16820,17000,16820,17000
1997/11/20,16850,16870,16810,16810
1997/11/21,16660,16660,16460,16610
1997/11/25,16660,16940,16660,16940
1997/11/26,16800,16810,16800,16800
1997/11/27,16920,16980,16920,16980
1997/11/28,16990,17050,16990,17050
1997/12/01,17050,17240,17050,17230
1997/12/02,17450,17490,17360,17490
1997/12/03,17460,17460,17380,17430
1997/12/04,17450,17490,17450,17490
1997/12/05,17350,17480,17350,17480
1997/12/08,17640,17760,17600,17760
1997/12/09,18070,18070,18060,18070
1997/12/10,18070,18360,18070,18360
1997/12/11,18220,18220,17540,17540
1997/12/12,17480,17480,17200,17340
1997/12/15,17270,17270,17000,17000
