1997/10/16,17250,17300,17030,17030
1997/10/17,16810,16810,16590,16590
1997/10/20,16550,16590,16390,16590
1997/10/21,16640,16790,16550,16790
1997/10/22,17000,17070,17000,17060
1997/10/23,17200,17200,17080,17080
1997/10/24,16960,17000,16940,16980
1997/10/27,17150,17360,17150,17360
1997/10/28,16970,16970,16860,16860
1997/10/29,16700,16840,16580,16840
1997/10/30,16460,16460,16340,16340
1997/10/31,16340,16510,16340,16510
1997/11/04,17010,17010,17010,17010
1997/11/05,16950,17020,16830,16830
1997/11/06,16940,16940,16850,16910
1997/11/07,17120,17120,16920,16920
1997/11/10,17090,17100,17040,17100
1997/11/11,16780,16780,16770,16780
1997/11/12,16780,17060,16660,17060
1997/11/13,16980,16980,16780,16780
1997/11/14,16780,16780,16700,16710
1997/11/17,16620,16620,16320,16360
1997/11/18,16740,16790,16700,16760
1997/11/19,16720,16770,16720,16740
1997/11/20,16600,16700,16600,16700
1997/11/21,16470,16540,16460,16540
1997/11/25,16640,16750,16640,16750
1997/11/26,16610,16630,16600,16600
1997/11/27,16700,16770,16700,16760
1997/11/28,16750,16840,16750,16820
1997/12/01,16820,16860,16820,16850
1997/12/02,17140,17240,17090,17090
1997/12/03,16940,17000,16940,17000
1997/12/04,17000,17060,17000,17060
1997/12/05,16900,16900,16840,16840
1997/12/08,16990,17010,16920,17010
1997/12/09,17210,17210,17150,17190
1997/12/10,17050,17180,17050,17180
1997/12/11,17090,17110,17050,17050
1997/12/12,17040,17040,17000,17030
1997/12/15,16790,16790,16530,16580
1997/12/16,16520,16790,16420,16790
1997/12/17,16710,16710,16290,16400
1997/12/18,16330,16370,16330,16370
1997/12/19,16020,16020,15900,15900
1997/12/22,15890,15890,15520,15520
1997/12/24,15510,15790,15510,15790
1997/12/25,15820,15820,15580,15580
1997/12/26,15610,15700,15610,15700
1998/01/05,15450,15450,15430,15430
1998/01/06,15670,15810,15670,15810
1998/01/07,15810,15810,15600,15700
1998/01/08,15710,15920,15710,15830
1998/01/09,15580,15640,15580,15620
1998/01/12,15650,15650,15330,15330
1998/01/13,15220,15360,15220,15320
1998/01/14,15820,15820,15820,15820
1998/01/16,15990,15990,15820,15820
1998/01/19,15760,16030,15760,16030
1998/01/20,16060,16160,16000,16010
1998/01/21,16050,16060,16000,16060
1998/01/22,15800,15850,15800,15850
1998/01/23,15930,15930,15840,15840
1998/01/26,15680,15830,15680,15830
1998/01/27,15940,15940,15860,15860
1998/01/28,15880,16000,15880,15990
1998/01/29,16000,16050,15970,16050
1998/01/30,16040,16170,16040,16170
1998/02/02,16010,16070,15990,15990
1998/02/03,16030,16030,16000,16010
1998/02/04,15980,15980,15900,15910
1998/02/05,15700,15780,15700,15730
1998/02/06,15750,15790,15630,15630
1998/02/09,15580,15580,15380,15380
1998/02/10,15460,15550,15450,15550
1998/02/12,15320,15570,15320,15570
1998/02/13,15700,15700,15660,15660
1998/02/16,15700,15730,15680,15730
1998/02/17,15760,15760,15720,15720
1998/02/18,15660,15760,15660,15760
1998/02/19,15740,15740,15670,15740
1998/02/20,15730,15920,15730,15920
1998/02/23,15990,15990,15840,15840
1998/02/24,15800,15840,15800,15840
1998/02/25,15730,15730,15570,15570
1998/02/26,15690,15690,15630,15630
1998/02/27,15500,15600,15500,15600
1998/03/02,15520,15620,15520,15620
1998/03/03,15790,15790,15740,15740
1998/03/04,15730,15820,15730,15820
1998/03/05,15930,15960,15930,15930
1998/03/06,15940,15940,15870,15940
1998/03/09,16050,16110,16030,16110
1998/03/10,16200,16200,16150,16170
1998/03/11,16300,16440,16280,16440
1998/03/12,16560,16560,16490,16520
1998/03/13,16470,16490,16440,16440
1998/03/16,16110,16280,16110,16280
1998/03/17,16150,16220,16150,16220
1998/03/18,16170,16210,16170,16190
1998/03/19,16140,16150,16120,16120
1998/03/20,16050,16050,15900,15940
1998/03/23,15770,15970,15770,15970
1998/03/24,16080,16080,15970,16010
1998/03/25,16010,16040,15990,16040
1998/03/26,15970,15990,15940,15940
1998/03/27,15830,15920,15830,15920
1998/03/30,15970,16020,15970,16020
1998/03/31,16240,16270,16190,16270
1998/04/01,16200,16250,16180,16250
1998/04/02,16090,16090,16060,16090
1998/04/03,16170,16300,16170,16220
1998/04/06,16170,16270,16170,16270
1998/04/07,16060,16100,16020,16100
1998/04/08,16020,16070,16020,16030
1998/04/09,16000,16020,15930,15930
1998/04/10,16000,16050,15980,15980
1998/04/13,15920,16050,15920,16050
1998/04/14,15900,15970,15900,15940
1998/04/15,15890,15930,15890,15930
1998/04/16,16130,16140,16050,16050
1998/04/17,16090,16110,16080,16080
1998/04/20,16160,16160,16120,16120
1998/04/21,16070,16070,16020,16020
1998/04/22,16110,16110,16070,16070
1998/04/23,15940,15960,15940,15960
1998/04/24,16000,16000,15960,15960
1998/04/27,16080,16080,15950,15990
1998/04/28,15950,15990,15950,15990
1998/04/30,15980,16010,15980,16010
1998/05/01,16000,16050,16000,16050
1998/05/06,16120,16150,16120,16120
1998/05/07,16340,16410,16340,16410
1998/05/08,16430,16430,16320,16320
1998/05/11,16230,16230,16050,16050
1998/05/12,15860,16030,15860,16030
1998/05/13,15960,15980,15950,15980
1998/05/14,16090,16140,16060,16140
1998/05/15,16110,16110,16070,16100
1998/05/18,16060,16090,16050,16090
1998/05/19,16180,16180,16140,16140
1998/05/20,16130,16160,16130,16160
1998/05/21,16160,16190,16150,16190
1998/05/22,16140,16190,16140,16190
1998/05/25,16250,16250,16250,16250
1998/05/26,16220,16220,16180,16180
1998/05/27,16050,16130,16050,16130
1998/05/28,15980,15980,15940,15940
1998/05/29,15990,15990,15910,15950
1998/06/01,15870,15890,15870,15890
1998/06/02,15880,15980,15880,15980
1998/06/03,15960,16030,15960,16020
1998/06/04,15940,15940,15900,15920
1998/06/05,15930,16020,15930,16020
1998/06/08,16020,16040,15980,16040
1998/06/09,15930,15930,15910,15920
1998/06/10,15900,15960,15900,15960
1998/06/11,16000,16000,15950,15970
1998/06/12,16150,16150,16070,16070
1998/06/15,16340,16360,16330,16360
1998/06/16,16360,16360,16290,16340
1998/06/17,16290,16600,16290,16600
1998/06/18,16190,16250,16190,16250
1998/06/19,16310,16310,16300,16300
1998/06/22,16640,16640,16590,16590
1998/06/23,16570,16590,16560,16590
1998/06/24,17000,17090,17000,17090
1998/06/25,17210,17210,16960,16960
1998/06/26,17060,17160,17060,17160
1998/06/29,17130,17130,16830,16900
1998/06/30,16520,16590,16500,16550
1998/07/01,16730,16760,16690,16690
1998/07/02,16460,16520,16450,16520
1998/07/03,16600,16610,16570,16570
1998/07/06,16590,16780,16590,16730
1998/07/07,16550,16680,16550,16610
1998/07/08,16680,16680,16530,16540
1998/07/09,16670,16730,16670,16690
1998/07/10,16630,16630,16530,16560
1998/07/13,16500,16520,16490,16520
1998/07/14,16380,16380,16210,16210
1998/07/15,16020,16180,16020,16100
1998/07/16,16000,16070,16000,16070
1998/07/17,16070,16070,15980,15980
1998/07/21,16010,16050,16010,16050
1998/07/22,15970,15970,15940,15940
1998/07/23,15880,16000,15880,15970
1998/07/24,15890,15890,15710,15710
1998/07/27,15620,15680,15620,15660
1998/07/28,15620,15620,15510,15510
1998/07/29,15360,15360,15290,15290
1998/07/30,15310,15310,15230,15230
1998/07/31,15350,15390,15350,15390
1998/08/03,15310,15310,15190,15190
1998/08/04,15180,15300,15180,15300
1998/08/05,15200,15230,15160,15160
1998/08/06,15060,15070,14910,15070
1998/08/07,15150,15320,15150,15250
1998/08/10,15440,15440,15350,15350
1998/08/11,15490,15620,15490,15620
1998/08/12,15600,15600,15480,15500
1998/08/13,15300,15300,15100,15100
1998/08/14,14830,15210,14830,15210
1998/08/17,15320,15440,15300,15440
1998/08/18,15330,15420,15330,15380
1998/08/19,15290,15340,15260,15340
1998/08/20,15280,15330,15200,15200
1998/08/21,15000,15000,14870,14900
1998/08/24,14930,14930,14920,14930
1998/08/25,14870,14870,14760,14760
1998/08/26,14700,14800,14700,14800
1998/08/27,14630,14630,14300,14300
1998/08/28,13960,14050,13910,14050
1998/08/31,13900,14070,13900,14000
1998/09/01,13650,13670,13510,13520
1998/09/02,13660,13660,13520,13560
1998/09/03,13590,13590,13180,13200
1998/09/04,13240,13310,13240,13260
1998/09/07,13140,13140,13000,13000
1998/09/08,13000,13170,13000,13170
1998/09/09,13100,13250,13100,13250
1998/09/10,13360,13530,13350,13530
1998/09/11,13490,13610,13390,13390
1998/09/14,13160,13160,13070,13070
1998/09/16,13260,13260,13170,13170
1998/09/17,13180,13300,13160,13290
1998/09/18,13090,13100,13020,13020
1998/09/21,13020,13020,12690,12690
1998/09/22,12850,13000,12850,12870
1998/09/24,12960,13090,12960,13090
1998/09/25,13120,13310,13120,13310
1998/09/28,13600,13600,13430,13460
1998/09/29,13620,13620,13590,13600
1998/09/30,13580,13680,13580,13660
1998/10/01,13680,13800,13660,13660
1998/10/02,13470,13470,13440,13440
1998/10/05,13510,13560,13470,13560
1998/10/06,13560,13560,13520,13550
1998/10/07,13280,13310,13240,13310
1998/10/08,12820,12820,12700,12770
1998/10/09,12650,12650,12420,12420
1998/10/12,12840,12840,12580,12580
1998/10/13,12730,13000,12730,13000
1998/10/14,13270,13270,13230,13230
1998/10/15,12900,12900,12800,12800
