1998/02/25,11580,11630,11410,11470
1998/02/26,11590,11640,11550,11550
1998/02/27,11550,11610,11550,11610
1998/03/02,11610,11770,11510,11510
1998/03/03,11510,11540,11470,11470
1998/03/04,11390,11390,11190,11190
1998/03/05,11210,11460,11210,11450
1998/03/06,11450,11450,11270,11350
1998/03/09,11390,11520,11390,11520
1998/03/10,11680,11680,11560,11580
1998/03/11,11550,11630,11480,11630
1998/03/12,11640,11640,11480,11490
1998/03/13,11530,11530,11370,11370
1998/03/16,11370,11470,11370,11470
1998/03/17,11470,11540,11470,11490
1998/03/18,11600,11730,11510,11510
1998/03/19,11530,11630,11530,11630
1998/03/20,11540,11540,11280,11280
1998/03/23,11180,11180,11000,11000
1998/03/24,11230,11230,11040,11100
1998/03/25,11240,11330,11110,11200
1998/03/26,11120,11310,11120,11310
1998/03/27,11110,11130,11060,11060
1998/03/30,11060,11260,11060,11260
1998/03/31,11220,11440,11220,11230
1998/04/01,11230,11330,11230,11240
1998/04/02,11530,11530,11320,11460
1998/04/03,11340,11540,11320,11320
1998/04/06,11500,11500,11290,11370
1998/04/07,11360,11370,11250,11290
1998/04/08,11130,11310,11130,11200
1998/04/09,11350,11350,11200,11200
1998/04/10,11180,11250,11180,11250
1998/04/13,11250,11250,11220,11240
1998/04/14,11190,11380,11190,11380
1998/04/15,11380,11390,11380,11390
1998/04/16,11290,11300,11240,11240
1998/04/17,11220,11340,11220,11330
1998/04/20,11360,11370,11140,11210
1998/04/21,11170,11170,11120,11120
1998/04/22,11170,11170,11140,11140
1998/04/23,11180,11180,11150,11180
1998/04/24,11150,11210,11150,11210
1998/04/27,11120,11370,11120,11340
1998/04/28,11390,11560,11390,11430
1998/04/30,11520,11520,11220,11390
1998/05/01,11310,11310,11240,11310
1998/05/06,11280,11280,11260,11260
1998/05/07,11260,11470,11260,11330
1998/05/08,11350,11450,11350,11450
1998/05/11,11390,11390,11360,11360
1998/05/12,11410,11620,11410,11620
1998/05/13,11620,11640,11560,11560
1998/05/14,11550,11550,11480,11480
1998/05/15,11480,11480,11460,11460
1998/05/18,11460,11460,11390,11390
1998/05/19,11430,11530,11430,11530
1998/05/20,11530,11530,11360,11360
1998/05/21,11360,11390,11360,11390
1998/05/22,11390,11470,11390,11470
1998/05/25,11790,11790,11670,11670
1998/05/26,11490,11650,11490,11530
1998/05/27,11590,11590,11510,11560
1998/05/28,11630,11660,11630,11660
1998/05/29,11670,11820,11650,11650
1998/06/01,11770,11770,11730,11730
1998/06/02,11730,11740,11700,11720
1998/06/03,11720,11820,11720,11820
1998/06/04,11820,11820,11670,11810
1998/06/05,11810,11810,11660,11670
1998/06/08,11670,11770,11670,11770
1998/06/09,11770,11820,11770,11820
1998/06/10,11820,11830,11710,11710
1998/06/11,11710,11960,11710,11960
1998/06/12,11960,11980,11960,11980
1998/06/15,11980,12190,11960,11960
1998/06/16,11960,12090,11960,12050
1998/06/17,12050,12050,11970,12050
1998/06/18,12150,12400,12150,12390
1998/06/19,12040,12150,12040,12040
1998/06/22,12040,12380,12040,12290
1998/06/23,12310,12310,12310,12310
1998/06/24,12310,12310,12310,12310
1998/06/25,12330,12380,12090,12090
1998/06/26,12090,12090,11970,12070
1998/06/29,12070,12070,12070,12070
1998/06/30,12070,12070,12060,12060
1998/07/01,12060,12070,12040,12070
1998/07/02,12070,12170,12070,12100
1998/07/03,12100,12100,12000,12000
1998/07/06,12000,12030,12000,12030
1998/07/07,12030,12030,11960,11960
1998/07/08,11960,11980,11900,11900
1998/07/09,12010,12190,12010,12190
1998/07/10,12180,12400,12180,12400
1998/07/13,12400,12400,12400,12400
1998/07/14,12400,12400,12400,12400
1998/07/15,12400,12400,12390,12390
1998/07/16,12390,12390,12380,12380
1998/07/17,12380,12380,12380,12380
1998/07/21,12380,12380,12380,12380
1998/07/22,12190,12190,12080,12080
1998/07/23,11890,11890,11890,11890
1998/07/24,11580,12120,11580,12120
1998/07/27,12120,12120,12120,12120
1998/07/28,12120,12120,12120,12120
1998/07/29,12120,12120,12120,12120
1998/07/30,12120,12120,12120,12120
1998/07/31,12120,12120,12120,12120
1998/08/03,12120,12130,12120,12130
1998/08/04,12130,12130,12130,12130
1998/08/05,12130,12130,12130,12130
1998/08/06,12340,12340,12340,12340
1998/08/07,12340,12340,12340,12340
1998/08/10,12340,12340,12340,12340
1998/08/11,12340,12340,12340,12340
1998/08/12,12340,12340,12340,12340
1998/08/13,12340,12340,12340,12340
1998/08/14,12340,12340,12340,12340
1998/08/17,12340,12340,12340,12340
1998/08/18,12340,12340,12340,12340
1998/08/19,12340,12340,12340,12340
1998/08/20,12340,12340,12340,12340
1998/08/21,12340,12340,12340,12340
1998/08/24,12340,12340,12340,12340
1998/08/25,12340,12340,12340,12340
1998/08/26,12340,12340,12340,12340
