1997/10/29,11390,11410,11200,11320
1997/10/30,11140,11210,10990,11210
1997/10/31,11120,11300,11080,11300
1997/11/04,11470,11640,11470,11640
1997/11/05,11590,11650,11480,11490
1997/11/06,11590,11710,11540,11710
1997/11/07,11790,11790,11680,11680
1997/11/10,11710,11740,11670,11740
1997/11/11,11730,12090,11730,12090
1997/11/12,12180,12330,12180,12240
1997/11/13,12240,12440,12240,12390
1997/11/14,12350,12390,12260,12260
1997/11/17,12260,12390,12230,12390
1997/11/18,12470,12470,12330,12330
1997/11/19,12170,12170,11980,11980
1997/11/20,11860,12000,11800,12000
1997/11/21,11950,12070,11900,12070
1997/11/25,12060,12060,11980,12040
1997/11/26,11950,11950,11730,11730
1997/11/27,11730,11990,11730,11990
1997/11/28,11990,12060,11980,12060
1997/12/01,12070,12290,12070,12210
1997/12/02,12260,12260,12020,12190
1997/12/03,12110,12150,12100,12100
1997/12/04,12130,12130,12080,12120
1997/12/05,11990,11990,11860,11860
1997/12/08,11820,11840,11750,11750
1997/12/09,11850,11900,11810,11890
1997/12/10,11880,12120,11880,12120
1997/12/11,12130,12140,12050,12110
1997/12/12,12000,12190,12000,12110
1997/12/15,12140,12160,12090,12160
1997/12/16,11970,11990,11930,11930
1997/12/17,11750,11870,11750,11860
1997/12/18,11860,12010,11860,12010
1997/12/19,12010,12010,11820,11900
1997/12/22,11990,11990,11760,11760
1997/12/24,11760,11900,11760,11840
1997/12/25,11880,11890,11800,11800
1997/12/26,11790,11830,11790,11830
1998/01/05,11890,11890,11790,11790
1998/01/06,11800,11820,11790,11790
1998/01/07,11630,11630,11440,11560
1998/01/08,11600,11700,11590,11690
1998/01/09,11530,11540,11450,11470
1998/01/12,11510,11550,11420,11420
1998/01/13,11420,11770,11420,11770
1998/01/14,12000,12030,11950,11990
1998/01/16,11930,12130,11930,12130
1998/01/19,12190,12240,12180,12240
1998/01/20,12300,12300,12220,12220
1998/01/21,12340,12430,12340,12400
1998/01/22,12330,12540,12330,12530
1998/01/23,12530,12870,12530,12870
1998/01/26,12870,12870,12660,12700
1998/01/27,12610,12710,12570,12570
1998/01/28,12500,12750,12500,12750
1998/01/29,12680,12740,12600,12600
1998/01/30,12400,12510,12400,12510
1998/02/02,12640,12640,12560,12560
1998/02/03,12630,12630,12550,12570
1998/02/04,12610,12790,12610,12700
1998/02/05,12620,12700,12580,12580
1998/02/06,12620,12620,12570,12620
1998/02/09,12640,12650,12570,12570
1998/02/10,12520,12560,12490,12560
1998/02/12,12550,12650,12550,12650
1998/02/13,12740,12850,12740,12800
1998/02/16,12860,12860,12770,12790
1998/02/17,12650,12690,12620,12620
1998/02/18,12450,12540,12350,12540
1998/02/19,12510,12510,12350,12380
1998/02/20,12180,12350,12180,12340
1998/02/23,12380,12380,12230,12230
1998/02/24,12010,12110,11880,12010
1998/02/25,12110,12170,11800,11950
1998/02/26,11900,12090,11900,12090
1998/02/27,12130,12130,12010,12100
1998/03/02,12100,12100,12010,12050
1998/03/03,12080,12110,11980,11980
1998/03/04,11780,11790,11630,11630
1998/03/05,11650,11840,11650,11760
1998/03/06,11700,11700,11500,11560
1998/03/09,11560,11740,11560,11740
1998/03/10,11800,11800,11620,11620
1998/03/11,11690,11740,11690,11740
1998/03/12,11740,11740,11610,11610
1998/03/13,11590,11600,11540,11600
1998/03/16,11660,11760,11660,11760
1998/03/17,11890,11890,11800,11870
1998/03/18,11860,11890,11680,11680
1998/03/19,11660,11660,11580,11600
1998/03/20,11600,11600,11250,11250
1998/03/23,11200,11250,11200,11240
1998/03/24,11240,11310,11190,11310
1998/03/25,11380,11460,11380,11460
1998/03/26,11240,11430,11240,11320
1998/03/27,11200,11350,11200,11310
1998/03/30,11310,11490,11310,11490
1998/03/31,11660,11660,11530,11610
1998/04/01,11490,11600,11490,11540
1998/04/02,11600,11600,11510,11510
1998/04/03,11590,11690,11580,11690
1998/04/06,11690,11710,11670,11670
1998/04/07,11590,11590,11470,11480
1998/04/08,11360,11430,11360,11430
1998/04/09,11430,11430,11370,11390
1998/04/10,11400,11440,11340,11340
1998/04/13,11320,11330,11280,11330
1998/04/14,11310,11390,11310,11390
1998/04/15,11390,11410,11380,11380
1998/04/16,11370,11370,11270,11300
1998/04/17,11270,11300,11270,11300
1998/04/20,11270,11300,11200,11200
1998/04/21,11100,11100,10940,10950
1998/04/22,10990,11090,10990,11090
1998/04/23,11090,11090,11040,11040
1998/04/24,11040,11100,11040,11100
