1997/07/16,13750,13850,13750,13850
1997/07/17,13620,13700,13560,13700
1997/07/18,13700,13780,13650,13780
1997/07/22,13710,13860,13690,13820
1997/07/23,13830,13930,13820,13930
1997/07/24,13900,13900,13720,13720
1997/07/25,13770,13820,13730,13760
1997/07/28,13870,13870,13750,13750
1997/07/29,13890,13980,13890,13980
1997/07/30,14270,14380,14260,14380
1997/07/31,14360,14680,14360,14520
1997/08/01,14920,14920,14920,14920
1997/08/04,15000,15320,15000,15320
1997/08/05,14980,14980,14720,14720
1997/08/06,14290,14360,14210,14360
1997/08/07,14580,14580,14200,14200
1997/08/08,13800,13920,13800,13920
1997/08/11,13740,13750,13520,13520
1997/08/12,13720,13920,13720,13920
1997/08/13,14520,14520,14520,14520
1997/08/14,14530,14900,14530,14740
1997/08/15,14940,15140,14940,15140
1997/08/18,14920,14980,14740,14980
1997/08/19,15170,15380,15170,15380
1997/08/20,15610,15730,15270,15270
1997/08/21,15280,15630,15280,15630
1997/08/22,15770,15950,15590,15590
1997/08/25,15880,15990,15880,15990
1997/08/26,15820,15820,15590,15590
1997/08/27,15330,15440,15330,15440
1997/08/28,15640,15640,15520,15580
1997/08/29,15510,15620,15510,15570
1997/09/01,15850,16000,15850,15990
1997/09/02,15980,16230,15940,16230
1997/09/03,16270,16330,16130,16160
1997/09/04,16020,16020,15870,15940
1997/09/05,16000,16000,15830,15870
1997/09/08,15650,15650,15550,15550
1997/09/09,15660,15700,15460,15560
1997/09/10,15660,15750,15660,15750
1997/09/11,15680,15680,15400,15400
1997/09/12,15700,15900,15690,15900
1997/09/16,15730,16040,15730,15960
1997/09/17,15930,15930,15730,15730
1997/09/18,15750,15840,15730,15730
1997/09/19,15790,15840,15660,15660
1997/09/22,15510,15640,15510,15640
1997/09/24,15640,15640,15550,15570
1997/09/25,15550,15610,15550,15610
1997/09/26,15510,15530,15480,15480
1997/09/29,15350,15350,15170,15170
1997/09/30,15180,15210,15140,15190
1997/10/01,15230,15410,15230,15410
1997/10/02,15370,15370,15270,15300
1997/10/03,15440,15530,15410,15500
1997/10/06,15860,15870,15740,15740
1997/10/07,15950,16050,15860,15860
1997/10/08,16360,16360,16360,16360
1997/10/09,16430,16520,16380,16520
1997/10/13,16910,17020,16910,17020
1997/10/14,17060,17100,17000,17080
1997/10/15,16880,17170,16840,17170
1997/10/16,17200,17270,16980,16980
1997/10/17,16830,16830,16480,16560
1997/10/20,16490,16560,16350,16560
1997/10/21,16600,16790,16550,16790
1997/10/22,16990,17090,16980,17050
1997/10/23,17200,17200,17050,17050
1997/10/24,16920,17020,16900,17000
1997/10/27,17110,17350,17110,17350
1997/10/28,16850,16850,16850,16850
1997/10/29,16720,16880,16580,16880
1997/10/30,16510,16510,16380,16380
1997/10/31,16380,16530,16370,16510
1997/11/04,17010,17010,17010,17010
1997/11/05,16940,16990,16860,16940
1997/11/06,16960,16960,16800,16940
1997/11/07,17100,17100,16970,16970
1997/11/10,17100,17100,17060,17100
1997/11/11,16770,16780,16730,16740
1997/11/12,16760,17030,16720,17020
1997/11/13,16940,17080,16770,16770
1997/11/14,16770,16770,16600,16710
1997/11/17,16610,16610,16300,16480
1997/11/18,16800,16860,16690,16860
1997/11/19,16790,16810,16760,16760
1997/11/20,16640,16660,16600,16660
1997/11/21,16390,16510,16360,16510
1997/11/25,16570,16710,16570,16710
1997/11/26,16550,16630,16520,16520
1997/11/27,16620,16690,16620,16690
1997/11/28,16660,16740,16660,16710
1997/12/01,16720,16790,16720,16740
1997/12/02,17030,17060,16940,16950
1997/12/03,16840,16910,16840,16900
1997/12/04,16910,16920,16880,16920
1997/12/05,16800,16810,16770,16790
1997/12/08,16920,16920,16840,16920
1997/12/09,17060,17060,16980,16980
1997/12/10,16860,16990,16860,16990
1997/12/11,16940,16950,16890,16890
1997/12/12,16820,16860,16820,16840
1997/12/15,16640,16640,16340,16380
1997/12/16,16350,16430,16260,16430
1997/12/17,16410,16410,15930,15990
1997/12/18,16020,16020,15810,15920
1997/12/19,15650,15660,15440,15510
1997/12/22,15480,15480,15120,15120
1997/12/24,15200,15570,15200,15560
1997/12/25,15590,15710,15590,15710
1997/12/26,15680,15780,15680,15780
1998/01/05,15440,15530,15440,15450
1998/01/06,15670,15810,15670,15680
1998/01/07,15740,15760,15500,15760
1998/01/08,15720,16040,15720,15870
1998/01/09,15710,15800,15710,15800
1998/01/12,15870,15870,15450,15450
1998/01/13,15450,15630,15450,15630
1998/01/14,16130,16130,16130,16130
1998/01/16,16400,16470,16300,16300
1998/01/19,16190,16600,16190,16600
1998/01/20,16600,16670,16600,16640
1998/01/21,16700,16710,16660,16680
1998/01/22,16430,16510,16420,16510
1998/01/23,16590,16590,16500,16540
1998/01/26,16310,16380,16290,16310
1998/01/27,16510,16510,16380,16380
1998/01/28,16410,16590,16410,16590
1998/01/29,16590,16590,16570,16580
1998/01/30,16580,16580,16550,16580
1998/02/02,16500,16500,16430,16430
1998/02/03,16460,16510,16460,16490
1998/02/04,16400,16420,16140,16200
1998/02/05,15970,16020,15970,16000
1998/02/06,15970,16030,15860,15860
1998/02/09,15770,15770,15470,15510
1998/02/10,15570,15780,15500,15780
1998/02/12,15530,15720,15500,15720
1998/02/13,15900,15950,15870,15930
1998/02/16,15950,15990,15950,15990
1998/02/17,16020,16020,15930,15970
1998/02/18,15890,16020,15870,16020
1998/02/19,15990,16050,15960,16050
1998/02/20,16060,16230,16050,16230
1998/02/23,16290,16330,16220,16220
1998/02/24,16120,16150,16120,16140
1998/02/25,15990,16020,15830,15830
1998/02/26,16000,16000,15920,15960
1998/02/27,15810,15970,15810,15950
1998/03/02,15870,15910,15870,15910
1998/03/03,16060,16100,16060,16080
1998/03/04,16040,16170,16040,16160
1998/03/05,16260,16340,16260,16300
1998/03/06,16300,16330,16260,16330
1998/03/09,16450,16540,16440,16540
1998/03/10,16570,16580,16540,16560
1998/03/11,16700,16860,16680,16860
1998/03/12,16960,17000,16910,17000
1998/03/13,16990,17060,16990,17030
1998/03/16,16700,16890,16700,16890
1998/03/17,16800,16840,16780,16840
1998/03/18,16790,16850,16790,16820
1998/03/19,16780,16780,16740,16760
1998/03/20,16650,16650,16410,16500
1998/03/23,16290,16530,16290,16530
1998/03/24,16620,16620,16470,16610
1998/03/25,16580,16580,16510,16550
1998/03/26,16390,16460,16370,16460
1998/03/27,16200,16460,16200,16460
1998/03/30,16500,16580,16500,16580
1998/03/31,16820,16890,16730,16890
1998/04/01,16770,16840,16640,16710
1998/04/02,16530,16530,16390,16460
1998/04/03,16530,16610,16530,16610
1998/04/06,16540,16640,16520,16640
1998/04/07,16390,16460,16370,16400
1998/04/08,16320,16400,16320,16400
1998/04/09,16390,16410,16210,16260
1998/04/10,16310,16340,16100,16100
1998/04/13,16100,16250,16060,16250
1998/04/14,16090,16230,16090,16210
1998/04/15,16160,16230,16080,16230
1998/04/16,16400,16400,16290,16380
1998/04/17,16390,16490,16390,16440
1998/04/20,16480,16490,16470,16490
1998/04/21,16450,16450,16420,16420
1998/04/22,16500,16520,16460,16460
1998/04/23,16310,16370,16310,16370
1998/04/24,16390,16400,16330,16400
1998/04/27,16480,16480,16400,16400
1998/04/28,16310,16320,16160,16160
1998/04/30,16080,16100,16050,16100
1998/05/01,16130,16160,16070,16160
1998/05/06,16220,16230,16170,16230
1998/05/07,16420,16470,16420,16470
1998/05/08,16500,16500,16410,16470
1998/05/11,16390,16390,16210,16240
1998/05/12,16070,16240,16070,16240
1998/05/13,16150,16230,16150,16230
1998/05/14,16290,16360,16270,16360
1998/05/15,16310,16340,16300,16300
1998/05/18,16270,16340,16270,16340
1998/05/19,16340,16420,16340,16420
1998/05/20,16390,16430,16390,16430
1998/05/21,16440,16460,16440,16460
1998/05/22,16460,16460,16430,16440
1998/05/25,16580,16690,16570,16690
1998/05/26,16710,16710,16650,16690
1998/05/27,16540,16600,16540,16600
1998/05/28,16370,16370,16330,16360
1998/05/29,16300,16360,16300,16360
1998/06/01,16290,16370,16280,16370
1998/06/02,16370,16490,16330,16490
1998/06/03,16490,16540,16490,16510
1998/06/04,16430,16490,16400,16490
1998/06/05,16530,16600,16510,16600
1998/06/08,16690,16690,16660,16680
1998/06/09,16590,16670,16590,16670
1998/06/10,16670,16690,16620,16690
1998/06/11,16760,16800,16740,16770
1998/06/12,16870,16950,16870,16950
1998/06/15,17280,17280,17190,17190
1998/06/16,17120,17120,17000,17030
1998/06/17,17010,17250,17010,17250
1998/06/18,16930,17060,16930,17060
1998/06/19,17110,17130,17110,17130
1998/06/22,17580,17600,17480,17600
1998/06/23,17600,17740,17600,17740
1998/06/24,18110,18240,18110,18240
1998/06/25,18240,18330,18090,18090
1998/06/26,18140,18350,18140,18350
1998/06/29,18350,18350,18080,18300
1998/06/30,17990,18000,17830,18000
1998/07/01,18100,18310,18100,18290
1998/07/02,18140,18400,18140,18400
1998/07/03,18450,18540,18450,18530
1998/07/06,18520,18710,18520,18710
1998/07/07,18650,18650,17470,17470
1998/07/08,17470,17470,16750,16840
1998/07/09,16970,17280,16970,17220
1998/07/10,17050,17060,16950,17040
1998/07/13,16970,17000,16950,17000
1998/07/14,16940,16960,16850,16850
1998/07/15,16680,16730,16680,16730
