1997/10/29,1366,1366,1358,1358
1997/10/30,1358,1358,1358,1358
1997/10/31,1358,1358,1339,1339
1997/11/04,1339,1339,1339,1339
1997/11/05,1339,1339,1339,1339
1997/11/06,1339,1339,1339,1339
1997/11/07,1339,1339,1339,1339
1997/11/10,1339,1339,1339,1339
1997/11/11,1339,1339,1332,1332
1997/11/12,1332,1332,1332,1332
1997/11/13,1332,1332,1332,1332
1997/11/14,1332,1332,1332,1332
1997/11/17,1332,1332,1332,1332
1997/11/18,1332,1350,1332,1350
1997/11/19,1350,1350,1326,1327
1997/11/20,1324,1324,1321,1321
1997/11/21,1318,1318,1287,1287
1997/11/25,1287,1289,1267,1289
1997/11/26,1289,1310,1273,1310
1997/11/27,1288,1288,1251,1251
1997/11/28,1243,1243,1235,1236
1997/12/01,1236,1240,1236,1240
1997/12/02,1240,1240,1231,1231
1997/12/03,1244,1267,1244,1267
1997/12/04,1267,1276,1267,1276
1997/12/05,1276,1276,1260,1260
1997/12/08,1252,1252,1244,1244
1997/12/09,1244,1244,1244,1244
1997/12/10,1244,1244,1238,1238
1997/12/11,1238,1249,1238,1249
1997/12/12,1249,1260,1249,1260
1997/12/15,1260,1260,1248,1248
1997/12/16,1241,1284,1241,1259
1997/12/17,1259,1259,1229,1229
1997/12/18,1231,1241,1231,1241
1997/12/19,1241,1250,1241,1250
1997/12/22,1259,1275,1247,1247
1997/12/24,1254,1289,1254,1289
1997/12/25,1289,1289,1283,1283
1997/12/26,1283,1283,1283,1283
1998/01/05,1283,1283,1283,1283
1998/01/06,1283,1287,1283,1287
1998/01/07,1287,1299,1287,1299
1998/01/08,1275,1279,1275,1279
1998/01/09,1279,1289,1279,1289
1998/01/12,1289,1289,1289,1289
1998/01/13,1289,1289,1286,1286
1998/01/14,1295,1312,1295,1312
1998/01/16,1312,1323,1312,1322
1998/01/19,1322,1337,1322,1337
1998/01/20,1337,1352,1337,1352
1998/01/21,1361,1361,1361,1361
1998/01/22,1361,1367,1361,1367
1998/01/23,1367,1367,1367,1367
1998/01/26,1367,1367,1367,1367
1998/01/27,1367,1369,1367,1369
1998/01/28,1369,1369,1369,1369
1998/01/29,1369,1369,1329,1329
1998/01/30,1329,1329,1325,1325
1998/02/02,1325,1325,1325,1325
1998/02/03,1325,1325,1325,1325
1998/02/04,1325,1325,1325,1325
1998/02/05,1325,1325,1325,1325
1998/02/06,1325,1325,1325,1325
1998/02/09,1325,1325,1325,1325
1998/02/10,1325,1325,1278,1278
1998/02/12,1278,1305,1278,1278
1998/02/13,1278,1294,1278,1294
1998/02/16,1294,1294,1294,1294
1998/02/17,1294,1294,1294,1294
1998/02/18,1294,1294,1294,1294
1998/02/19,1294,1294,1294,1294
1998/02/20,1294,1294,1285,1285
1998/02/23,1285,1285,1264,1264
1998/02/24,1264,1286,1264,1269
1998/02/25,1269,1269,1269,1269
1998/02/26,1269,1269,1254,1254
1998/02/27,1254,1254,1252,1252
1998/03/02,1252,1252,1240,1240
1998/03/03,1231,1231,1231,1231
1998/03/04,1231,1231,1231,1231
1998/03/05,1231,1231,1231,1231
1998/03/06,1231,1268,1231,1268
1998/03/09,1268,1268,1268,1268
1998/03/10,1268,1268,1268,1268
1998/03/11,1268,1268,1268,1268
1998/03/12,1268,1268,1268,1268
1998/03/13,1268,1268,1268,1268
1998/03/16,1268,1268,1266,1266
1998/03/17,1266,1266,1266,1266
1998/03/18,1266,1271,1266,1271
1998/03/19,1271,1271,1271,1271
1998/03/20,1271,1271,1271,1271
1998/03/23,1271,1271,1271,1271
1998/03/24,1271,1271,1271,1271
1998/03/25,1271,1271,1271,1271
1998/03/26,1271,1271,1271,1271
1998/03/27,1271,1271,1271,1271
1998/03/30,1271,1271,1271,1271
1998/03/31,1271,1271,1271,1271
1998/04/01,1271,1271,1271,1271
1998/04/02,1271,1271,1271,1271
1998/04/03,1271,1271,1271,1271
1998/04/06,1271,1271,1271,1271
1998/04/07,1271,1271,1271,1271
1998/04/08,1271,1271,1271,1271
1998/04/09,1271,1271,1271,1271
1998/04/10,1271,1271,1271,1271
1998/04/13,1271,1271,1271,1271
1998/04/14,1271,1271,1271,1271
1998/04/15,1271,1271,1271,1271
1998/04/16,1271,1273,1271,1273
1998/04/17,1273,1273,1273,1273
1998/04/20,1273,1273,1273,1273
1998/04/21,1273,1273,1273,1273
1998/04/22,1273,1273,1273,1273
1998/04/23,1273,1273,1273,1273
1998/04/24,1273,1273,1273,1273
