1998/01/28,242,242,242,242
1998/01/29,239.4,239.4,239.4,239.4
1998/01/30,241,241,241,241
1998/02/02,245.5,245.5,245.5,245.5
1998/02/03,247.5,247.5,247.5,247.5
1998/02/04,256.5,256.5,256.5,256.5
1998/02/05,265.5,265.5,265.5,265.5
1998/02/06,265,265,265,265
1998/02/09,262,262,262,262
1998/02/10,260,260,260,260
1998/02/12,263,263,263,263
1998/02/13,264,264,264,264
1998/02/16,267.5,267.5,267.5,267.5
1998/02/17,265,265,265,265
1998/02/18,256,256,256,256
1998/02/19,249,249,249,249
1998/02/20,258.5,258.5,258.5,258.5
1998/02/23,251.5,251.5,251.5,251.5
1998/02/24,251,251,251,251
1998/02/25,246,246,246,246
1998/02/26,241.5,241.5,241.5,241.5
1998/02/27,245.7,246,245.7,246
1998/03/02,249.7,249.7,249.7,249.7
1998/03/03,249.8,249.8,249.8,249.8
1998/03/04,248,248,248,248
1998/03/05,248,248,248,248
1998/03/06,246,246,246,246
1998/03/09,237.5,237.5,237.5,237.5
1998/03/10,238.5,238.5,238.5,238.5
1998/03/11,246.5,246.5,246.5,246.5
1998/03/12,243,243,243,243
1998/03/13,242.5,242.5,242.5,242.5
1998/03/16,241.4,241.4,241.4,241.4
1998/03/17,241,241,241,241
1998/03/18,233.5,233.5,233.5,233.5
1998/03/19,233.7,233.7,233.7,233.7
1998/03/20,233.3,233.3,233.3,233.3
1998/03/23,240,240,240,240
1998/03/24,247,247,247,247
1998/03/25,246.5,246.5,246.5,246.5
1998/03/26,244.5,244.5,244.5,244.5
