1998/04/27,202.1,203.5,202.1,203.5
1998/04/28,202.5,202.5,201.6,201.6
1998/04/30,201.5,201.9,201.1,201.9
1998/05/01,201.1,201.1,200.4,200.4
1998/05/06,199,199.4,199,199.4
1998/05/07,200.9,201.9,200.9,201.9
1998/05/08,201.3,201.4,201.3,201.4
1998/05/11,200.5,200.5,200.2,200.2
1998/05/12,200.5,201.5,200.5,201.5
1998/05/13,202,202.1,202,202.1
1998/05/14,201.9,201.9,201.9,201.9
1998/05/15,201.9,202.9,201.9,202.5
1998/05/18,202.5,203,202.5,203
1998/05/19,203.1,203.1,203,203
1998/05/20,203,203,202.9,202.9
1998/05/21,202.9,203.3,202.9,202.9
1998/05/22,202.9,203.2,201.1,201.1
1998/05/25,202.2,202.4,202.2,202.4
1998/05/26,202.6,203.1,202.5,202.5
1998/05/27,203,204.2,203,203.6
1998/05/28,203.8,203.8,202.6,202.6
1998/05/29,203.5,203.5,203.5,203.5
1998/06/01,206,206.9,206,206.9
1998/06/02,208.4,209.8,207.8,207.8
1998/06/03,207.4,207.4,206.2,206.2
1998/06/04,206,206.2,205.8,205.8
1998/06/05,207,207,206.7,206.9
1998/06/08,207.6,209.3,207.6,209.3
1998/06/09,209.3,209.3,207.9,207.9
1998/06/10,207.3,207.3,207,207
1998/06/11,207,208.2,207,208.2
1998/06/12,211.6,211.6,207.5,209
1998/06/15,209,210,209,210
1998/06/16,211.5,211.5,210.3,210.4
1998/06/17,209.7,213.4,209.7,213.4
1998/06/18,209.3,211,209.3,209.3
1998/06/19,209.3,210.5,209.3,210.5
1998/06/22,209.5,209.5,209,209
1998/06/23,208.1,208.1,207.8,207.8
1998/06/24,209.3,209.3,208.9,208.9
1998/06/25,209,209.9,208.9,208.9
1998/06/26,208.9,209.8,208.9,209
1998/06/29,208.1,209.1,208.1,208.3
1998/06/30,207.9,208.4,207.9,208.4
1998/07/01,207.9,207.9,206.2,206.7
1998/07/02,204.9,205,204.9,205
1998/07/03,205.5,205.5,205.4,205.4
1998/07/06,205.4,207.1,205.4,207.1
1998/07/07,207.2,207.2,206.8,206.8
1998/07/08,206.5,206.5,206.5,206.5
1998/07/09,206.9,207.5,206.9,207.5
1998/07/10,208.5,209.2,208.1,208.1
1998/07/13,210.6,210.6,205.2,205.2
1998/07/14,204.6,206.9,204.6,206.9
1998/07/15,207,207.6,207,207.6
1998/07/16,207.3,207.3,206.5,206.5
1998/07/17,206,206,204.5,204.5
1998/07/21,206.9,207.8,205.6,205.6
1998/07/22,206.6,206.6,206.3,206.3
1998/07/23,206.5,208.5,206.5,206.5
1998/07/24,206.5,206.5,205.9,205.9
1998/07/27,205.9,205.9,205.2,205.2
1998/07/28,205.2,205.2,204,204
1998/07/29,204.3,204.7,204.3,204.7
1998/07/30,205.3,205.3,205.3,205.3
1998/07/31,205.4,206.4,205.4,206.4
1998/08/03,206.4,206.4,205.4,205.4
1998/08/04,204.9,204.9,202.6,202.6
1998/08/05,202.6,204.9,202.6,204.9
1998/08/06,204.9,205,204.6,204.6
1998/08/07,204.4,204.4,204.4,204.4
1998/08/10,205.5,205.5,205.5,205.5
1998/08/11,205.4,205.7,205.4,205.7
1998/08/12,207,207,206.2,206.2
1998/08/13,206.2,206.2,206.2,206.2
1998/08/14,206.2,206.3,205.4,206.3
1998/08/17,206.3,208,206.3,207
1998/08/18,207,207.1,207,207.1
1998/08/19,206.1,206.1,206.1,206.1
1998/08/20,206.3,206.3,205.7,205.7
1998/08/21,205.7,205.7,205,205
1998/08/24,204.6,204.6,204.1,204.1
1998/08/25,203.4,203.4,203.4,203.4
1998/08/26,203.4,203.4,202.6,203.3
1998/08/27,203.3,203.6,203.3,203.6
1998/08/28,203.6,203.6,203.6,203.6
1998/08/31,202.5,202.5,202.5,202.5
1998/09/01,201.9,201.9,201.6,201.6
1998/09/02,201.6,202.1,201.6,202.1
1998/09/03,204.5,204.5,203,203
1998/09/04,203,203.9,202.5,202.5
1998/09/07,202.5,202.5,202.5,202.5
1998/09/08,202.5,202.9,202.5,202.9
1998/09/09,202.9,202.9,202.9,202.9
1998/09/10,202.9,202.9,202.9,202.9
1998/09/11,202.2,203,202.2,203
1998/09/14,203,203,203,203
1998/09/16,203,203.7,203,203.7
1998/09/17,203.7,203.7,203.7,203.7
1998/09/18,203.7,203.7,203.7,203.7
1998/09/21,203.7,203.7,203.7,203.7
1998/09/22,203.7,205.3,203.7,205.3
1998/09/24,205.8,205.9,203.9,203.9
1998/09/25,203.2,203.2,202.8,202.8
1998/09/28,202.8,202.8,202.8,202.8
1998/09/29,202.8,202.8,202.5,202.5
1998/09/30,202.5,202.5,199,199
1998/10/01,199,199,199,199
1998/10/02,199,199,199,199
1998/10/05,199,199,199,199
1998/10/06,199,199,196.4,196.4
1998/10/07,196.4,196.4,196.4,196.4
1998/10/08,196.4,196.4,195.8,195.8
1998/10/09,194.4,194.4,192.9,192.9
1998/10/12,192.9,192.9,192.9,192.9
1998/10/13,192.9,192.9,192.9,192.9
1998/10/14,192.9,192.9,192.9,192.9
1998/10/15,192.6,192.6,191.9,191.9
1998/10/16,189.8,189.8,189.8,189.8
1998/10/19,189.8,189.8,187.9,187.9
1998/10/20,187.9,187.9,187.9,187.9
1998/10/21,187.9,187.9,187.9,187.9
1998/10/22,187.9,188.9,187.9,188.9
1998/10/23,188.9,188.9,188.9,188.9
1998/10/26,188.9,188.9,188.9,188.9
1998/10/27,188.9,188.9,181,181
