1996/10/01,23700,23890,23700,23830
1996/10/02,23730,23890,23730,23800
1996/10/03,23830,23830,23800,23800
1996/10/04,23640,23810,23640,23810
1996/10/07,23880,23880,23820,23830
1996/10/08,23700,23750,23650,23650
1996/10/09,23700,23700,23670,23700
1996/10/11,23740,23860,23740,23830
1996/10/14,23680,23720,23680,23690
1996/10/15,23680,23750,23680,23750
1996/10/16,23680,23760,23680,23690
1996/10/17,23700,23790,23700,23790
1996/10/18,23870,23870,23870,23870
1996/10/21,23710,23900,23710,23900
1996/10/22,23860,23880,23840,23840
1996/10/23,23920,24030,23920,23970
1996/10/24,24140,24140,24030,24030
1996/10/25,24010,24010,23700,23700
1996/10/28,23780,23780,23710,23740
1996/10/29,23740,23950,23740,23790
1996/10/30,23740,23840,23740,23840
1996/10/31,23840,23850,23800,23850
1996/11/01,23790,23790,23730,23730
1996/11/05,23690,23690,23100,23100
1996/11/06,23200,23200,23010,23010
1996/11/07,23000,23100,22990,23080
1996/11/08,23270,23510,23270,23510
1996/11/11,23490,23490,23250,23250
1996/11/12,23270,23350,23270,23350
1996/11/13,23150,23240,23150,23150
1996/11/14,23300,23400,23300,23310
1996/11/15,23240,23350,23240,23350
1996/11/18,23240,23290,23200,23200
1996/11/19,23270,23300,23250,23250
1996/11/20,23460,23460,23390,23400
1996/11/21,23370,23400,23330,23400
1996/11/22,23300,23300,23240,23240
1996/11/25,23250,23250,23130,23130
1996/11/26,23190,23220,23160,23160
1996/11/27,23240,23490,23240,23360
1996/11/28,23340,23340,23320,23320
1996/11/29,23370,23450,23350,23400
1996/12/02,23370,23380,23270,23360
1996/12/03,23420,23420,23350,23350
1996/12/04,23030,23100,23030,23100
1996/12/05,23010,23020,22910,22910
1996/12/06,22990,22990,22840,22840
1996/12/09,22960,22960,22840,22930
1996/12/10,22880,23010,22880,23010
1996/12/11,23040,23110,23030,23110
1996/12/12,23270,23270,23170,23170
1996/12/13,23240,23240,22980,22980
1996/12/16,23180,23350,23160,23350
1996/12/17,23140,23300,23140,23300
1996/12/18,23460,23460,23360,23360
1996/12/19,23410,23430,23360,23360
1996/12/20,23350,23460,23350,23460
1996/12/24,23500,23520,23460,23520
1996/12/25,23520,23520,23390,23390
1996/12/26,23330,23330,23290,23330
1996/12/27,23370,23370,23330,23330
1997/01/06,23820,23820,23800,23800
1997/01/07,23730,23800,23670,23800
1997/01/08,23780,23790,23730,23790
1997/01/09,23790,23800,23760,23800
1997/01/10,23730,23800,23730,23800
1997/01/13,23740,23900,23700,23900
1997/01/14,23870,23870,23760,23790
1997/01/16,23890,23990,23880,23990
1997/01/17,23980,24150,23980,24140
1997/01/20,24230,24230,24150,24170
1997/01/21,24110,24110,23820,23820
1997/01/22,23430,23700,23430,23700
1997/01/23,23830,24070,23830,24070
1997/01/24,23950,24110,23950,24060
1997/01/27,24190,24190,24120,24180
1997/01/28,24550,24730,24550,24730
1997/01/29,25010,25030,24880,25030
1997/01/30,25080,25080,24830,24920
1997/01/31,25020,25070,24920,24920
1997/02/03,24810,24860,24780,24860
1997/02/04,24920,24950,24890,24950
1997/02/05,25150,25160,25080,25150
1997/02/06,25480,25760,25480,25760
1997/02/07,25720,25810,25650,25810
1997/02/10,25500,25500,25430,25430
1997/02/12,25780,25970,25780,25960
1997/02/13,26090,26190,26000,26000
1997/02/14,25890,26040,25890,26000
1997/02/17,26420,26750,26420,26670
1997/02/18,26730,26730,26580,26590
1997/02/19,26790,26800,26670,26670
1997/02/20,27050,27080,26840,26840
1997/02/21,26710,27030,26660,27030
1997/02/24,27000,27000,26690,26690
1997/02/25,26060,26210,26060,26210
1997/02/26,26000,26010,25700,25700
1997/02/27,25980,26000,25970,26000
1997/02/28,26080,26800,26080,26800
1997/03/03,26820,27060,26700,27060
1997/03/04,26940,27760,26940,27250
1997/03/05,27370,27370,27250,27270
1997/03/06,26850,26940,26820,26820
1997/03/07,27000,27000,26880,26920
1997/03/10,27200,27200,27070,27120
1997/03/11,27530,27530,27120,27120
1997/03/12,26870,27260,26870,27260
1997/03/13,26810,26810,26700,26700
1997/03/14,26790,26910,26790,26910
1997/03/17,27190,27250,27190,27200
1997/03/18,27230,27420,27200,27420
1997/03/19,27390,27400,27240,27240
1997/03/21,27430,27450,27330,27330
1997/03/24,27210,27250,27150,27250
1997/03/25,27410,27530,27410,27420
1997/03/26,27620,27760,27620,27670
1997/03/27,27650,27660,27540,27630
1997/03/28,27740,28060,27740,28030
1997/03/31,28200,28200,28040,28040
1997/04/01,28020,28140,27960,28140
1997/04/02,28240,28240,28060,28060
1997/04/03,28060,28060,27840,27840
1997/04/04,27720,27990,27660,27950
1997/04/07,28330,28330,28210,28230
1997/04/08,28600,28780,28600,28780
1997/04/09,29060,29200,28950,28950
1997/04/10,29520,29520,29480,29520
1997/04/11,29340,29340,28950,29030
1997/04/14,28910,29400,28910,29400
1997/04/15,29400,29420,29320,29340
1997/04/16,29010,29080,28860,28860
1997/04/17,28380,28530,28320,28390
1997/04/18,28530,28560,28450,28450
1997/04/21,28810,28810,28510,28550
1997/04/22,28640,28750,28640,28750
1997/04/23,29140,29140,28880,28880
1997/04/24,29160,29270,29150,29190
1997/04/25,29000,29000,28960,28960
1997/04/28,29280,29330,29280,29330
1997/04/30,29170,29440,29170,29360
1997/05/01,29230,29250,29020,29020
1997/05/02,28610,28610,28330,28330
1997/05/06,28330,28370,28320,28340
1997/05/07,28330,28500,28330,28500
1997/05/08,28230,28230,27830,27840
1997/05/09,27280,27300,27060,27280
1997/05/12,26710,26940,26710,26850
1997/05/13,27200,27200,26860,26880
1997/05/14,26810,27040,26810,26970
1997/05/15,26490,26490,26180,26180
1997/05/16,26400,26460,26170,26170
1997/05/19,25860,25950,25860,25950
1997/05/20,25790,25790,25240,25240
1997/05/21,25490,25690,25480,25610
1997/05/22,26140,26410,26140,26410
1997/05/23,26300,26430,26290,26390
1997/05/26,26600,26700,26420,26420
1997/05/27,26700,26720,26630,26630
1997/05/28,26880,26900,26620,26620
1997/05/29,26490,26600,26430,26600
1997/05/30,26990,27030,26950,26970
1997/06/02,26940,27410,26940,27410
1997/06/03,28200,28200,27890,28100
1997/06/04,28260,28260,27940,27940
1997/06/05,27960,27960,27790,27790
1997/06/06,27500,27620,27420,27420
1997/06/09,27140,27140,26810,26950
1997/06/10,27000,27440,27000,27420
1997/06/11,27120,27120,26750,26800
1997/06/12,26820,27200,26820,27060
1997/06/13,27650,27700,27540,27650
1997/06/16,27740,27780,27590,27660
1997/06/17,27390,27480,27370,27400
1997/06/18,27570,27570,27470,27470
1997/06/19,27470,27470,27270,27310
1997/06/20,27490,27740,27490,27740
1997/06/23,27460,27480,27330,27330
1997/06/24,27330,27490,27330,27330
1997/06/25,27340,27360,27200,27200
1997/06/26,27550,27620,27500,27540
1997/06/27,27360,27590,27360,27590
1997/06/30,27460,27470,27380,27380
1997/07/01,27880,28000,27820,28000
1997/07/02,28320,28320,28090,28090
1997/07/03,27760,27830,27750,27750
1997/07/04,27830,27870,27780,27780
1997/07/07,27710,27710,27320,27360
1997/07/08,27260,27410,27260,27410
1997/07/09,27460,27460,27270,27270
1997/07/10,27400,27520,27400,27520
1997/07/11,27490,27600,27400,27600
1997/07/14,27760,27920,27760,27900
1997/07/15,28060,28060,27910,28010
1997/07/16,28040,28040,27910,27940
1997/07/17,28720,28740,28710,28740
1997/07/18,28750,29000,28750,28810
1997/07/22,29530,29610,29520,29610
1997/07/23,30190,30190,30100,30170
1997/07/24,30150,30860,30130,30860
1997/07/25,31270,31360,31220,31360
1997/07/28,32030,32160,32030,32160
1997/07/29,32370,32370,31790,31800
1997/07/30,31910,31940,31620,31830
1997/07/31,31420,31720,31420,31620
1997/08/01,32310,32420,32310,32420
1997/08/04,32320,33210,32320,33030
1997/08/05,32060,32060,31740,31740
1997/08/06,32010,32010,31450,31560
1997/08/07,31740,32360,31740,32360
1997/08/08,32020,32130,32010,32130
1997/08/11,31330,31330,31330,31330
1997/08/12,31400,31810,31280,31640
1997/08/13,31840,31900,31810,31840
1997/08/14,31770,31880,31750,31750
1997/08/15,32550,32550,32550,32550
1997/08/18,33350,33350,33340,33350
1997/08/19,33540,34170,33540,33890
1997/08/20,33970,33970,33560,33560
1997/08/21,32970,33410,32970,33410
1997/08/22,33070,33360,33070,33360
1997/08/25,34050,34090,34030,34090
1997/08/26,33880,33900,33410,33410
1997/08/27,33790,34100,33780,34100
1997/08/28,33840,33870,33510,33510
1997/08/29,33550,33990,33550,33800
1997/09/01,34540,34760,34410,34760
1997/09/02,34650,35240,34650,35160
1997/09/03,35480,35480,35200,35350
1997/09/04,34980,35030,34770,35030
1997/09/05,35190,35190,34710,34710
1997/09/08,34530,34590,34410,34590
1997/09/09,34740,34800,34150,34560
1997/09/10,34500,34550,34050,34050
1997/09/11,33410,33530,33410,33490
1997/09/12,34140,34480,34140,34480
1997/09/16,33850,34190,33850,34050
1997/09/17,34140,34260,34030,34030
1997/09/18,34050,34210,34050,34200
1997/09/19,34230,34390,34230,34350
1997/09/22,34000,34150,34000,34150
1997/09/24,33840,33840,33360,33360
1997/09/25,32830,32900,32820,32820
1997/09/26,32460,32940,32460,32940
1997/09/29,33330,33340,33250,33340
1997/09/30,33490,33780,33490,33780
1997/10/01,33680,33800,33630,33800
1997/10/02,34150,34150,33940,34020
1997/10/03,34550,34690,34550,34690
1997/10/06,34970,34970,34090,34090
1997/10/07,34200,34370,33840,33840
1997/10/08,34210,34240,34040,34040
1997/10/09,34220,34460,34110,34460
1997/10/13,34420,34420,34340,34410
1997/10/14,34050,34200,34050,34200
1997/10/15,34190,34200,33910,34000
1997/10/16,33910,33910,33560,33560
1997/10/17,33250,33470,33250,33450
1997/10/20,33320,33390,33280,33380
1997/10/21,33670,33670,33580,33630
1997/10/22,33330,33370,33320,33320
1997/10/23,33290,33670,33290,33670
1997/10/24,33900,33990,33620,33620
1997/10/27,33850,33940,33850,33850
1997/10/28,33620,33730,33480,33480
1997/10/29,33180,33450,33180,33370
1997/10/30,33860,33860,33740,33840
1997/10/31,34380,34840,34380,34840
1997/11/04,35530,35640,35490,35570
1997/11/05,35220,35250,35140,35140
1997/11/06,35580,35580,35230,35230
1997/11/07,35430,35450,35220,35450
1997/11/10,35590,35590,35490,35490
1997/11/11,35550,35670,35550,35670
1997/11/12,36250,36650,36250,36650
1997/11/13,36610,36660,36280,36420
1997/11/14,36690,36690,36520,36520
1997/11/17,36510,36510,35990,36310
1997/11/18,36350,36350,36270,36270
1997/11/19,36190,36550,36190,36550
1997/11/20,36660,36660,36490,36490
1997/11/21,35640,35770,35580,35760
1997/11/25,36050,36280,36050,36280
1997/11/26,36090,36490,36090,36250
1997/11/27,36350,36380,36280,36330
1997/11/28,36300,36300,36180,36180
1997/12/01,36240,36420,36240,36420
1997/12/02,37390,37390,37300,37350
1997/12/03,37190,37200,37160,37160
1997/12/04,36980,36980,36850,36940
1997/12/05,37100,37240,37100,37120
1997/12/08,37140,37240,37140,37240
1997/12/09,37130,37200,37130,37160
1997/12/10,36920,37000,36920,36920
1997/12/11,36660,36660,36360,36360
1997/12/12,36090,36090,36000,36020
1997/12/15,36340,36350,36270,36270
1997/12/16,36150,36160,36120,36120
1997/12/17,35570,35570,35120,35120
1997/12/18,35340,35390,35340,35340
1997/12/19,35750,35770,35650,35650
1997/12/22,35620,35770,35620,35760
1997/12/24,35630,36090,35550,36090
1997/12/25,36210,36600,36210,36600
1997/12/26,36760,36760,36680,36680
1998/01/05,36800,36860,36800,36860
1998/01/06,36700,36700,36280,36520
1998/01/07,36390,36390,36010,36010
1998/01/08,35220,35820,35220,35820
1998/01/09,35710,35710,35550,35590
1998/01/12,35430,35430,35010,35010
1998/01/13,34250,34250,34110,34110
1998/01/14,34100,34440,34100,34370
1998/01/16,33610,33610,33370,33370
1998/01/19,33140,33290,33090,33290
1998/01/20,33500,33610,33420,33500
1998/01/21,33100,33130,33100,33130
1998/01/22,33220,33320,33180,33180
1998/01/23,33340,33410,33340,33400
1998/01/26,33090,33090,33030,33060
1998/01/27,33170,33170,33030,33030
1998/01/28,32620,32650,32500,32650
1998/01/29,33040,33040,32990,32990
1998/01/30,33400,33670,33400,33660
1998/02/02,33310,33450,33310,33370
1998/02/03,33340,33340,33280,33290
1998/02/04,33210,33230,33010,33010
1998/02/05,32530,32530,32110,32110
1998/02/06,31500,31500,31320,31320
1998/02/09,30900,31000,30900,31000
1998/02/10,31200,31530,31200,31530
1998/02/12,31900,32230,31900,32230
1998/02/13,32400,32840,32400,32820
1998/02/16,32820,33000,32820,33000
1998/02/17,33000,33030,32900,33030
1998/02/18,32550,32610,32500,32600
1998/02/19,32140,32160,32100,32110
1998/02/20,32120,32450,32120,32280
1998/02/23,31820,32220,31820,32220
1998/02/24,31220,31220,31220,31220
1998/02/25,31250,31280,30790,30820
1998/02/26,31350,31350,31170,31170
1998/02/27,30450,30640,30410,30410
1998/03/02,30750,30810,30750,30790
1998/03/03,31230,31340,31230,31330
1998/03/04,31100,31120,30780,30780
1998/03/05,30830,30970,30830,30970
1998/03/06,30930,30980,30440,30440
1998/03/09,30460,30610,30460,30610
1998/03/10,30170,30290,30160,30290
1998/03/11,29960,30220,29960,30220
1998/03/12,30470,30470,30410,30430
1998/03/13,30300,30300,30200,30200
1998/03/16,30480,30900,30480,30900
1998/03/17,31150,31250,31150,31220
1998/03/18,31640,31780,31640,31700
1998/03/19,31900,31980,31900,31980
1998/03/20,32450,32450,31650,31660
1998/03/23,31690,31850,31690,31830
1998/03/24,31900,32010,31880,31880
1998/03/25,32410,32460,31910,32460
1998/03/26,32050,32060,32030,32040
1998/03/27,31760,32000,31330,31420
1998/03/30,31390,32040,30870,32040
1998/03/31,32610,32870,32610,32870
