1997/11/17,16590,16590,16150,16270
1997/11/18,16600,16710,16540,16710
1997/11/19,16660,16740,16640,16670
1997/11/20,16570,16620,16550,16620
1997/11/21,16410,16510,16350,16510
1997/11/25,16540,16700,16540,16660
1997/11/26,16540,16610,16540,16540
1997/11/27,16640,16720,16640,16690
1997/11/28,16690,16740,16690,16710
1997/12/01,16750,16770,16730,16750
1997/12/02,17000,17110,16970,17000
1997/12/03,16890,16960,16890,16920
1997/12/04,16940,16940,16900,16920
1997/12/05,16810,16830,16770,16770
1997/12/08,16880,16880,16820,16880
1997/12/09,17060,17060,16960,16980
1997/12/10,16870,17000,16870,17000
1997/12/11,16950,16950,16850,16850
1997/12/12,16850,16850,16810,16810
1997/12/15,16610,16610,16310,16350
1997/12/16,16270,16460,16230,16460
1997/12/17,16360,16360,15960,16060
1997/12/18,15990,15990,15920,15940
1997/12/19,15680,15680,15450,15470
1997/12/22,15420,15420,15100,15100
1997/12/24,15170,15490,15170,15490
1997/12/25,15570,15580,15480,15480
1997/12/26,15550,15640,15550,15640
1998/01/05,15300,15320,15300,15320
1998/01/06,15580,15720,15580,15720
1998/01/07,15670,15670,15500,15560
1998/01/08,15520,15770,15520,15640
1998/01/09,15490,15500,15470,15500
1998/01/12,15530,15530,15110,15110
1998/01/13,15070,15150,15070,15150
1998/01/14,15650,15650,15650,15650
1998/01/16,15930,15970,15750,15750
1998/01/19,15710,16090,15710,16090
1998/01/20,16020,16100,16020,16070
1998/01/21,16100,16110,16010,16050
1998/01/22,15840,15930,15830,15930
1998/01/23,15990,15990,15890,15890
1998/01/26,15710,15870,15710,15870
1998/01/27,16040,16040,15870,15870
1998/01/28,15900,16000,15900,15990
1998/01/29,16000,16060,15960,16060
1998/01/30,16060,16150,15990,16150
1998/02/02,16000,16040,15960,15960
1998/02/03,15980,16040,15980,16020
1998/02/04,15990,15990,15900,15930
1998/02/05,15740,15830,15740,15780
1998/02/06,15790,15820,15650,15650
1998/02/09,15600,15600,15370,15370
1998/02/10,15420,15620,15370,15560
1998/02/12,15340,15590,15320,15590
1998/02/13,15710,15720,15670,15670
1998/02/16,15660,15730,15650,15730
1998/02/17,15700,15720,15670,15670
1998/02/18,15610,15720,15610,15720
1998/02/19,15690,15730,15650,15730
1998/02/20,15720,15830,15720,15810
1998/02/23,15860,15930,15780,15780
1998/02/24,15760,15810,15750,15810
1998/02/25,15700,15700,15540,15540
1998/02/26,15680,15680,15620,15630
1998/02/27,15540,15630,15540,15590
1998/03/02,15540,15600,15540,15550
1998/03/03,15690,15720,15680,15720
1998/03/04,15710,15790,15700,15790
1998/03/05,15910,15930,15910,15920
1998/03/06,15900,15900,15840,15890
1998/03/09,16010,16090,16000,16090
1998/03/10,16160,16180,16150,16150
1998/03/11,16230,16390,16230,16390
1998/03/12,16520,16520,16330,16400
1998/03/13,16390,16450,16360,16390
1998/03/16,16120,16310,16120,16310
1998/03/17,16220,16270,16190,16270
1998/03/18,16220,16300,16220,16240
1998/03/19,16190,16190,16160,16160
1998/03/20,16090,16090,15920,16020
1998/03/23,15820,16040,15820,16030
1998/03/24,16100,16100,16000,16050
1998/03/25,16060,16080,16020,16080
1998/03/26,16000,16070,16000,16020
1998/03/27,15870,16010,15870,16010
1998/03/30,16050,16100,16040,16100
1998/03/31,16370,16370,16240,16370
1998/04/01,16320,16400,16270,16400
1998/04/02,16210,16240,16140,16240
1998/04/03,16270,16400,16250,16330
1998/04/06,16310,16390,16280,16390
1998/04/07,16170,16200,16130,16130
1998/04/08,16080,16110,16050,16110
1998/04/09,16100,16160,16090,16090
1998/04/10,16150,16150,16040,16040
1998/04/13,16010,16170,16010,16170
1998/04/14,16030,16060,16020,16020
1998/04/15,15980,16000,15980,16000
1998/04/16,16140,16150,16100,16150
1998/04/17,16140,16230,16140,16180
1998/04/20,16230,16230,16200,16220
1998/04/21,16170,16190,16130,16130
1998/04/22,16200,16230,16160,16160
1998/04/23,16070,16080,16040,16040
1998/04/24,16090,16090,16050,16060
1998/04/27,16150,16150,16060,16060
1998/04/28,16010,16050,16010,16050
1998/04/30,16010,16100,16010,16080
1998/05/01,16100,16100,16080,16100
1998/05/06,16190,16190,16130,16140
1998/05/07,16360,16400,16340,16400
1998/05/08,16390,16390,16300,16310
1998/05/11,16220,16220,16090,16150
1998/05/12,16010,16090,16010,16080
1998/05/13,16050,16110,16050,16090
1998/05/14,16160,16170,16150,16160
1998/05/15,16170,16170,16130,16140
1998/05/18,16120,16150,16120,16140
1998/05/19,16220,16240,16180,16180
1998/05/20,16170,16180,16160,16180
1998/05/21,16180,16190,16170,16180
1998/05/22,16150,16200,16140,16200
1998/05/25,16290,16320,16240,16320
1998/05/26,16260,16280,16240,16280
1998/05/27,16090,16180,16090,16150
1998/05/28,16030,16040,16010,16040
1998/05/29,16050,16080,16040,16080
1998/06/01,16020,16120,16020,16120
1998/06/02,16080,16190,16060,16170
1998/06/03,16170,16260,16170,16220
1998/06/04,16140,16200,16140,16140
1998/06/05,16190,16230,16180,16230
1998/06/08,16280,16280,16180,16190
1998/06/09,16100,16130,16100,16110
1998/06/10,16110,16160,16090,16160
1998/06/11,16200,16210,16180,16180
1998/06/12,16320,16330,16250,16270
1998/06/15,16550,16560,16470,16470
1998/06/16,16460,16460,16300,16360
1998/06/17,16340,16540,16340,16540
1998/06/18,16220,16320,16220,16320
1998/06/19,16340,16360,16320,16320
1998/06/22,16690,16710,16610,16710
1998/06/23,16700,16860,16700,16860
1998/06/24,17270,17360,17270,17360
1998/06/25,17570,17630,17290,17290
1998/06/26,17370,17590,17370,17550
1998/06/29,17470,17470,17090,17290
1998/06/30,16900,17000,16800,16980
1998/07/01,17050,17180,17050,17090
1998/07/02,16950,17120,16950,17120
1998/07/03,17170,17210,17170,17190
1998/07/06,17190,17500,17190,17500
1998/07/07,17380,17410,17000,17000
1998/07/08,16780,16780,16500,16530
1998/07/09,16590,16650,16550,16560
1998/07/10,16470,16470,16320,16340
1998/07/13,16180,16260,16180,16210
1998/07/14,16050,16050,15870,15870
1998/07/15,15790,16080,15790,15990
1998/07/16,15890,15930,15890,15920
1998/07/17,16010,16010,15880,15880
1998/07/21,15910,15970,15880,15970
1998/07/22,15890,15990,15890,15990
1998/07/23,15920,16050,15880,16010
1998/07/24,15910,15960,15770,15770
1998/07/27,15690,15720,15650,15670
1998/07/28,15600,15600,15440,15440
1998/07/29,15390,15400,15340,15350
1998/07/30,15380,15430,15350,15370
1998/07/31,15440,15510,15440,15510
1998/08/03,15410,15420,15250,15250
1998/08/04,15250,15290,15220,15290
1998/08/05,15260,15260,15190,15220
1998/08/06,15130,15240,15010,15240
1998/08/07,15240,15380,15240,15370
1998/08/10,15450,15460,15450,15450
1998/08/11,15560,15750,15560,15750
1998/08/12,15750,15750,15670,15750
1998/08/13,15620,15640,15600,15610
1998/08/14,15290,15560,15290,15560
1998/08/17,15600,15780,15580,15780
1998/08/18,15720,15720,15660,15660
1998/08/19,15570,15700,15540,15700
1998/08/20,15650,15720,15640,15640
1998/08/21,15570,15570,15470,15500
1998/08/24,15430,15530,15430,15500
1998/08/25,15420,15430,15290,15290
1998/08/26,15220,15430,15220,15430
1998/08/27,15130,15130,14930,15080
1998/08/28,14790,14950,14730,14880
1998/08/31,14740,14850,14740,14740
1998/09/01,14480,14480,14240,14310
1998/09/02,14510,14510,14170,14170
1998/09/03,14170,14170,13670,13670
1998/09/04,13700,13840,13700,13800
1998/09/07,13560,13560,13300,13300
1998/09/08,13320,13500,13320,13500
1998/09/09,13470,13710,13470,13710
1998/09/10,13800,13840,13760,13840
1998/09/11,13830,13940,13730,13730
1998/09/14,13590,13610,13430,13470
1998/09/16,13650,13760,13650,13760
1998/09/17,13710,13900,13710,13900
1998/09/18,13760,13760,13700,13700
1998/09/21,13650,13650,13290,13320
1998/09/22,13410,13640,13410,13570
1998/09/24,13640,13810,13640,13800
1998/09/25,13800,13910,13800,13910
1998/09/28,14200,14200,14080,14180
1998/09/29,14370,14370,14220,14320
1998/09/30,14240,14340,14240,14330
1998/10/01,14300,14470,14270,14390
1998/10/02,14180,14180,14030,14030
1998/10/05,14050,14190,14050,14190
1998/10/06,14150,14150,14070,14110
1998/10/07,13870,13980,13830,13890
1998/10/08,13490,13490,13490,13490
1998/10/09,13110,13110,13090,13090
1998/10/12,13260,13300,12900,12900
1998/10/13,13030,13190,13030,13160
1998/10/14,13500,13500,13430,13430
1998/10/15,13220,13300,13220,13300
1998/10/16,13120,13300,13120,13280
1998/10/19,13210,13210,13060,13070
1998/10/20,13070,13110,13070,13070
1998/10/21,13070,13200,13070,13150
1998/10/22,13150,13290,13150,13200
1998/10/23,13200,13480,13200,13360
1998/10/26,13300,13330,13230,13230
1998/10/27,13300,13300,13250,13250
1998/10/28,13210,13210,13140,13140
1998/10/29,13090,13100,12950,12950
1998/10/30,12940,12980,12840,12950
1998/11/02,12900,12960,12840,12960
1998/11/04,12820,12900,12820,12860
1998/11/05,12910,12910,12910,12910
1998/11/06,13080,13080,12980,12980
1998/11/09,13120,13130,13110,13130
1998/11/10,13240,13300,13240,13300
1998/11/11,13470,13630,13470,13610
1998/11/12,13770,13900,13760,13900
1998/11/13,13900,15000,13900,15000
