1997/12/19,4404,4409,4400,4409
1997/12/22,4402,4402,4340,4340
1997/12/24,4314,4335,4300,4335
1997/12/25,4325,4333,4320,4320
1997/12/26,4320,4338,4320,4338
1998/01/05,4342,4342,4342,4342
1998/01/06,4289,4291,4265,4265
1998/01/07,4258,4258,4230,4230
1998/01/08,4239,4258,4239,4258
1998/01/09,4268,4293,4262,4262
1998/01/12,4294,4299,4289,4289
1998/01/13,4301,4303,4295,4295
1998/01/14,4329,4350,4329,4350
1998/01/16,4338,4420,4338,4420
1998/01/19,4454,4601,4454,4500
1998/01/20,4501,4526,4499,4526
1998/01/21,4555,4555,4501,4502
1998/01/22,4500,4530,4500,4530
1998/01/23,4515,4527,4515,4519
1998/01/26,4567,4590,4567,4590
1998/01/27,4569,4596,4569,4595
1998/01/28,4600,4653,4582,4653
1998/01/29,4656,4656,4581,4581
1998/01/30,4573,4583,4540,4540
1998/02/02,4536,4558,4533,4548
1998/02/03,4536,4574,4534,4534
1998/02/04,4524,4524,4428,4442
1998/02/05,4471,4490,4462,4490
1998/02/06,4490,4490,4471,4489
1998/02/09,4472,4472,4436,4436
1998/02/10,4431,4446,4431,4441
1998/02/12,4448,4475,4448,4475
1998/02/13,4479,4479,4470,4470
1998/02/16,4500,4571,4500,4571
1998/02/17,4573,4573,4531,4566
1998/02/18,4537,4537,4479,4480
1998/02/19,4487,4487,4480,4481
1998/02/20,4471,4491,4471,4491
1998/02/23,4481,4481,4451,4451
1998/02/24,4445,4445,4400,4402
1998/02/25,4389,4396,4382,4382
1998/02/26,4381,4381,4361,4364
1998/02/27,4359,4359,4327,4327
1998/03/02,4344,4380,4344,4380
1998/03/03,4377,4377,4328,4341
1998/03/04,4338,4376,4338,4370
1998/03/05,4360,4360,4349,4349
1998/03/06,4359,4369,4344,4369
1998/03/09,4374,4374,4347,4347
1998/03/10,4339,4339,4320,4326
1998/03/11,4315,4315,4296,4296
1998/03/12,4278,4278,4271,4271
1998/03/13,4274,4294,4274,4294
1998/03/16,4299,4300,4295,4300
1998/03/17,4306,4316,4302,4316
1998/03/18,4320,4340,4320,4324
1998/03/19,4314,4350,4314,4350
1998/03/20,4307,4308,4300,4304
1998/03/23,4303,4304,4302,4303
1998/03/24,4312,4312,4290,4291
1998/03/25,4286,4306,4286,4304
1998/03/26,4302,4302,4285,4285
1998/03/27,4275,4276,4275,4276
1998/03/30,4276,4281,4262,4262
1998/03/31,4267,4277,4262,4277
1998/04/01,4269,4273,4263,4273
1998/04/02,4265,4265,4264,4264
1998/04/03,4264,4279,4264,4279
1998/04/06,4279,4287,4279,4283
1998/04/07,4288,4326,4288,4326
1998/04/08,4341,4379,4341,4359
1998/04/09,4347,4361,4345,4361
1998/04/10,4361,4390,4361,4390
1998/04/13,4397,4398,4386,4386
1998/04/14,4348,4348,4329,4329
1998/04/15,4332,4352,4332,4349
1998/04/16,4329,4332,4329,4332
1998/04/17,4332,4360,4332,4356
1998/04/20,4361,4376,4361,4366
1998/04/21,4426,4426,4370,4370
1998/04/22,4370,4414,4370,4414
1998/04/23,4443,4453,4440,4440
1998/04/24,4442,4485,4442,4485
1998/04/27,4505,4518,4505,4510
1998/04/28,4510,4510,4480,4495
1998/04/30,4496,4496,4444,4444
1998/05/01,4444,4445,4435,4435
1998/05/06,4422,4422,4402,4407
1998/05/07,4416,4416,4409,4409
1998/05/08,4414,4414,4409,4409
1998/05/11,4396,4399,4394,4394
1998/05/12,4398,4398,4398,4398
1998/05/13,4385,4385,4374,4377
1998/05/14,4375,4386,4369,4386
1998/05/15,4386,4386,4358,4358
1998/05/18,4355,4355,4318,4318
1998/05/19,4320,4320,4306,4306
1998/05/20,4306,4334,4306,4334
1998/05/21,4337,4360,4337,4360
1998/05/22,4404,4416,4401,4416
1998/05/25,4401,4401,4385,4385
1998/05/26,4355,4355,4335,4335
1998/05/27,4325,4335,4325,4330
1998/05/28,4330,4335,4305,4309
1998/05/29,4344,4349,4339,4349
1998/06/01,4349,4349,4324,4324
1998/06/02,4309,4309,4299,4299
1998/06/03,4300,4300,4294,4294
1998/06/04,4294,4296,4291,4291
1998/06/05,4291,4291,4274,4274
1998/06/08,4264,4264,4195,4195
1998/06/09,4195,4215,4195,4215
1998/06/10,4215,4215,4190,4190
1998/06/11,4180,4195,4180,4195
1998/06/12,4155,4155,4135,4135
1998/06/15,4135,4144,4135,4144
1998/06/16,4134,4139,4129,4129
1998/06/17,4124,4124,4099,4099
1998/06/18,4094,4094,4062,4062
1998/06/19,4087,4087,4087,4087
1998/06/22,4087,4092,4087,4092
1998/06/23,4092,4092,4052,4052
1998/06/24,4052,4052,4052,4052
