1998/01/28,11510,11860,11510,11860
1998/01/29,11900,12060,11860,12000
1998/01/30,11890,11890,11780,11870
1998/02/02,11970,12000,11920,11920
1998/02/03,11930,11990,11900,11930
1998/02/04,11940,12200,11940,12200
1998/02/05,12140,12190,12140,12150
1998/02/06,12070,12070,11990,12010
1998/02/09,12060,12060,11990,11990
1998/02/10,11940,11990,11870,11990
1998/02/12,11950,11980,11930,11940
1998/02/13,11990,12110,11990,12090
1998/02/16,12170,12200,12120,12170
1998/02/17,12150,12150,11900,11900
1998/02/18,11790,11890,11760,11890
1998/02/19,11910,11910,11720,11800
1998/02/20,11690,11780,11640,11780
1998/02/23,11840,11870,11790,11790
1998/02/24,11630,11670,11440,11630
1998/02/25,11700,11700,11500,11580
1998/02/26,11570,11760,11570,11760
1998/02/27,11750,11750,11680,11720
1998/03/02,11670,11710,11620,11680
1998/03/03,11630,11680,11600,11600
1998/03/04,11420,11460,11380,11380
1998/03/05,11380,11500,11380,11440
1998/03/06,11460,11460,11320,11410
1998/03/09,11420,11500,11420,11500
1998/03/10,11530,11560,11470,11470
1998/03/11,11420,11540,11420,11540
1998/03/12,11570,11570,11500,11520
1998/03/13,11480,11500,11480,11500
1998/03/16,11510,11600,11510,11600
1998/03/17,11630,11700,11630,11700
1998/03/18,11800,11800,11730,11730
1998/03/19,11680,11690,11630,11660
1998/03/20,11640,11640,11310,11310
1998/03/23,11190,11260,11190,11260
1998/03/24,11270,11270,11140,11200
1998/03/25,11290,11330,11260,11330
1998/03/26,11210,11310,11210,11310
1998/03/27,11270,11310,11180,11270
1998/03/30,11210,11400,11210,11400
1998/03/31,11450,11470,11350,11360
1998/04/01,11420,11490,11420,11490
1998/04/02,11560,11570,11520,11540
1998/04/03,11520,11710,11520,11660
1998/04/06,11810,11810,11700,11700
1998/04/07,11700,11700,11500,11540
1998/04/08,11450,11500,11430,11500
1998/04/09,11500,11500,11360,11420
1998/04/10,11410,11460,11400,11460
1998/04/13,11440,11470,11410,11460
1998/04/14,11460,11480,11420,11480
1998/04/15,11520,11570,11500,11500
1998/04/16,11480,11490,11410,11450
1998/04/17,11430,11450,11400,11450
1998/04/20,11430,11430,11350,11350
1998/04/21,11300,11310,11190,11240
1998/04/22,11230,11300,11230,11290
1998/04/23,11260,11290,11250,11290
1998/04/24,11310,11380,11310,11380
1998/04/27,11410,11480,11410,11480
1998/04/28,11540,11620,11540,11560
1998/04/30,11610,11610,11540,11610
1998/05/01,11590,11590,11550,11560
1998/05/06,11510,11550,11510,11550
1998/05/07,11550,11650,11550,11650
1998/05/08,11650,11740,11650,11730
1998/05/11,11670,11670,11640,11670
1998/05/12,11610,11790,11610,11770
1998/05/13,11790,11790,11730,11770
1998/05/14,11780,11780,11720,11740
1998/05/15,11720,11720,11690,11700
1998/05/18,11700,11700,11610,11620
1998/05/19,11640,11650,11640,11650
1998/05/20,11640,11640,11590,11640
1998/05/21,11640,11650,11630,11650
1998/05/22,11700,11740,11670,11740
1998/05/25,11870,11890,11860,11890
1998/05/26,11870,11870,11770,11770
1998/05/27,11700,11770,11640,11770
1998/05/28,11770,11870,11770,11860
1998/05/29,11890,11890,11830,11860
1998/06/01,11860,11860,11800,11800
1998/06/02,11880,12000,11880,11990
1998/06/03,12050,12050,11980,11980
1998/06/04,11940,11940,11840,11900
1998/06/05,11900,11910,11850,11900
1998/06/08,11900,12060,11900,12060
1998/06/09,12070,12070,12030,12030
1998/06/10,12020,12020,11900,11920
1998/06/11,11960,12020,11960,12000
1998/06/12,12030,12080,12030,12080
1998/06/15,12150,12220,12140,12200
1998/06/16,12200,12200,12030,12080
1998/06/17,12080,12110,12070,12110
1998/06/18,12250,12250,12200,12200
1998/06/19,12090,12100,12090,12100
1998/06/22,12080,12220,12080,12170
1998/06/23,12190,12190,12190,12190
1998/06/24,12250,12270,12190,12190
1998/06/25,12190,12190,12050,12130
1998/06/26,12130,12130,12050,12100
1998/06/29,12100,12100,12100,12100
1998/06/30,12100,12100,12010,12040
1998/07/01,12040,12150,12040,12150
1998/07/02,12150,12240,12150,12240
1998/07/03,12310,12310,12270,12270
1998/07/06,12270,12280,12270,12280
1998/07/07,12280,12280,12230,12270
1998/07/08,12290,12460,12290,12460
1998/07/09,12500,12650,12500,12590
1998/07/10,12590,12590,12500,12500
1998/07/13,12500,12550,12500,12550
1998/07/14,12520,12520,12470,12470
1998/07/15,12470,12470,12450,12450
1998/07/16,12450,12450,12410,12420
1998/07/17,12420,12420,12410,12410
1998/07/21,12410,12410,12360,12360
1998/07/22,12150,12170,12060,12170
1998/07/23,12170,12170,12170,12170
1998/07/24,12170,12170,12130,12130
1998/07/27,12130,12170,12130,12170
1998/07/28,12230,12250,12230,12250
