1997/09/01,147.5,147.5,147.5,147.5
1997/09/02,147.5,147.5,147.5,147.5
1997/09/03,147.5,147.5,147.5,147.5
1997/09/04,147.5,147.5,147.5,147.5
1997/09/05,147.5,147.5,147.5,147.5
1997/09/08,147.5,147.5,147.5,147.5
1997/09/09,147.5,147.5,147.5,147.5
1997/09/10,147.5,147.5,147.5,147.5
1997/09/11,147.5,147.5,147.5,147.5
1997/09/12,147.5,147.5,147.5,147.5
1997/09/16,147.5,147.5,147.5,147.5
1997/09/17,147.5,147.5,147.5,147.5
1997/09/18,147.5,147.5,147.5,147.5
1997/09/19,147.5,147.5,147.5,147.5
1997/09/22,147.5,147.5,147.5,147.5
1997/09/24,147.5,147.5,147.5,147.5
1997/09/25,147.5,147.5,147.5,147.5
1997/09/26,147.5,147.5,147.5,147.5
1997/09/29,147.5,147.5,147.5,147.5
1997/09/30,147.5,147.5,147.5,147.5
1997/10/01,147.5,147.5,147.5,147.5
1997/10/02,147.5,147.5,147.5,147.5
1997/10/03,147.5,147.5,147.5,147.5
1997/10/06,147.5,147.5,147.5,147.5
1997/10/07,147.5,147.5,147.5,147.5
1997/10/08,147.5,147.5,147.5,147.5
1997/10/09,147.5,147.5,147.5,147.5
1997/10/13,147.5,147.5,147.5,147.5
1997/10/14,147.5,147.5,147.5,147.5
1997/10/15,147.5,147.5,147.5,147.5
1997/10/16,147.5,147.5,147.5,147.5
1997/10/17,147.5,147.5,147.5,147.5
1997/10/20,147.5,147.5,147.5,147.5
1997/10/21,147.5,147.5,147.5,147.5
1997/10/22,147.5,147.5,147.5,147.5
1997/10/23,147.5,147.5,147.5,147.5
1997/10/24,147.5,147.5,147.5,147.5
1997/10/27,147.5,147.5,147.5,147.5
1997/10/28,147.5,147.5,147.5,147.5
1997/10/29,147.5,147.5,147.5,147.5
1997/10/30,147.5,147.5,147.5,147.5
1997/10/31,147.5,147.5,147.5,147.5
1997/11/04,147.5,147.5,147.5,147.5
1997/11/05,147.5,147.5,147.5,147.5
1997/11/06,147.5,147.5,147.5,147.5
1997/11/07,147.5,147.5,147.5,147.5
1997/11/10,147.5,147.5,147.5,147.5
1997/11/11,147.5,147.5,147.5,147.5
1997/11/12,147.5,147.5,147.5,147.5
1997/11/13,147.5,147.5,147.5,147.5
1997/11/14,147.5,147.5,147.5,147.5
1997/11/17,147.5,147.5,147.5,147.5
1997/11/18,147.5,147.5,147.5,147.5
1997/11/19,147.5,147.5,147.5,147.5
1997/11/20,147.5,147.5,147.5,147.5
1997/11/21,147.5,147.5,147.5,147.5
1997/11/25,147.5,147.5,147.5,147.5
1997/11/26,147.5,147.5,147.5,147.5
1997/11/27,147.5,147.5,147.5,147.5
1997/11/28,147.5,147.5,147.5,147.5
1997/12/01,147.5,147.5,147.5,147.5
1997/12/02,147.5,147.5,147.5,147.5
1997/12/03,147.5,147.5,147.5,147.5
1997/12/04,147.5,147.5,147.5,147.5
1997/12/05,147.5,147.5,147.5,147.5
1997/12/08,147.5,147.5,147.5,147.5
1997/12/09,147.5,147.5,147.5,147.5
1997/12/10,147.5,147.5,147.5,147.5
1997/12/11,147.5,147.5,147.5,147.5
1997/12/12,147.5,147.5,147.5,147.5
1997/12/15,147.5,147.5,147.5,147.5
1997/12/16,147.5,147.5,147.5,147.5
1997/12/17,147.5,147.5,147.5,147.5
1997/12/18,147.5,147.5,147.5,147.5
1997/12/19,147.5,147.5,147.5,147.5
1997/12/22,147.5,147.5,147.5,147.5
1997/12/24,147.5,147.5,147.5,147.5
1997/12/25,147.5,147.5,147.5,147.5
1997/12/26,147.5,147.5,147.5,147.5
1998/01/05,149.5,149.5,149.5,149.5
1998/01/06,149.5,149.5,149.5,149.5
1998/01/07,149.5,149.5,149.5,149.5
1998/01/08,149.5,149.5,149.5,149.5
1998/01/09,149.5,149.5,149.5,149.5
1998/01/12,149.5,149.5,149.5,149.5
1998/01/13,149.5,149.5,149.5,149.5
1998/01/14,149.5,149.5,149.5,149.5
1998/01/16,149.5,149.5,149.5,149.5
1998/01/19,149.5,149.5,149.5,149.5
1998/01/20,149.5,149.5,149.5,149.5
1998/01/21,149.5,149.5,149.5,149.5
1998/01/22,149.5,149.5,149.5,149.5
1998/01/23,149.5,149.5,149.5,149.5
1998/01/26,149.5,149.5,149.5,149.5
1998/01/27,149.5,149.5,149.5,149.5
1998/01/28,149.5,149.5,149.5,149.5
1998/01/29,149.5,149.5,149.5,149.5
1998/01/30,149.5,149.5,149.5,149.5
1998/02/02,149.5,149.5,149.5,149.5
1998/02/03,149.5,149.5,149.5,149.5
1998/02/04,149.5,149.5,149.5,149.5
1998/02/05,149.5,149.5,149.5,149.5
1998/02/06,149.5,149.5,149.5,149.5
1998/02/09,149.5,149.5,149.5,149.5
1998/02/10,149.5,149.5,149.5,149.5
1998/02/12,149.5,149.5,149.5,149.5
1998/02/13,149.5,149.5,149.5,149.5
1998/02/16,149.5,149.5,149.5,149.5
1998/02/17,149.5,149.5,149.5,149.5
1998/02/18,149.5,149.5,149.5,149.5
1998/02/19,149.5,149.5,149.5,149.5
1998/02/20,149.5,149.5,149.5,149.5
1998/02/23,149.5,149.5,149.5,149.5
1998/02/24,149.5,149.5,149.5,149.5
