1997/06/26,32460,32460,31990,31990
1997/06/27,30920,30950,30790,30950
1997/06/30,31210,31210,31030,31150
1997/07/01,29950,30030,29950,29960
1997/07/02,28770,28770,28760,28760
1997/07/03,29000,29080,29000,29000
1997/07/04,28830,28830,28140,28160
1997/07/07,27910,27910,26960,26960
1997/07/08,27340,27550,27340,27550
1997/07/09,28180,28180,27720,27720
1997/07/10,28310,28310,27690,28000
1997/07/11,27940,28030,27760,28020
1997/07/14,28180,29220,28160,29220
1997/07/15,28640,28900,28500,28870
1997/07/16,29400,29430,29090,29150
1997/07/17,28400,28530,28360,28530
1997/07/18,28490,28800,28490,28660
1997/07/22,28650,29040,28650,29020
1997/07/23,29050,29740,29050,29740
1997/07/24,29490,29750,29290,29290
1997/07/25,29530,29530,29190,29190
1997/07/28,29610,29610,29210,29210
1997/07/29,29710,30410,29710,30410
1997/07/30,31120,31610,31120,31610
1997/07/31,31310,32250,31310,32250
1997/08/01,33450,33450,33450,33450
1997/08/04,33780,34650,33780,34650
1997/08/05,33140,33140,32950,32950
1997/08/06,31680,31800,31680,31800
1997/08/07,32310,32310,31390,31390
1997/08/08,30190,30400,30190,30400
1997/08/11,29940,29940,29200,29200
1997/08/12,29900,30410,29900,30110
1997/08/13,30190,30190,29130,29260
1997/08/14,29570,29860,29490,29500
1997/08/15,29890,30470,29890,30420
1997/08/18,29990,29990,29500,29980
1997/08/19,30660,31180,30660,31180
1997/08/20,31520,31520,30870,30870
1997/08/21,31220,31540,31070,31540
1997/08/22,31800,31820,31480,31530
1997/08/25,31890,31990,31720,31990
1997/08/26,31350,31350,30790,30790
1997/08/27,30500,30880,30500,30870
1997/08/28,31260,31470,31170,31470
1997/08/29,31300,31740,31290,31740
1997/09/01,32570,32790,32500,32670
1997/09/02,32180,33010,32180,33010
1997/09/03,33140,33140,32310,32370
1997/09/04,32170,32190,31970,32190
1997/09/05,32530,32530,32190,32320
1997/09/08,31980,32170,31980,32160
1997/09/09,32170,32180,31650,32110
1997/09/10,32390,32710,32340,32340
1997/09/11,32110,32110,31440,31440
1997/09/12,31880,32410,31880,32410
1997/09/16,32180,32700,32180,32520
1997/09/17,32800,32870,32670,32680
1997/09/18,32610,32840,32610,32840
1997/09/19,32860,32860,32510,32610
1997/09/22,32680,32860,32380,32750
1997/09/24,32480,32480,32190,32210
1997/09/25,32540,32580,32470,32470
1997/09/26,32420,32600,32420,32530
1997/09/29,32300,32510,32160,32160
1997/09/30,32060,32220,32060,32070
1997/10/01,31930,32160,31930,32110
1997/10/02,32050,32240,32050,32240
1997/10/03,32660,32930,32660,32930
1997/10/06,33500,33500,33280,33410
1997/10/07,33910,34510,33910,34510
1997/10/08,35680,35710,35250,35420
1997/10/09,35110,35190,34840,35190
1997/10/13,36390,36390,36390,36390
1997/10/14,37150,37580,36980,37580
1997/10/15,36900,37560,36900,37560
1997/10/16,37300,37310,37190,37230
1997/10/17,36810,36870,36030,36030
1997/10/20,35620,35640,35090,35090
1997/10/21,35440,35510,35100,35510
1997/10/22,36400,36440,36230,36440
1997/10/23,36420,36490,35910,36490
1997/10/24,36340,36450,36340,36370
1997/10/27,36660,36960,36660,36960
1997/10/28,36130,36130,35760,35760
1997/10/29,35760,35760,35000,35610
1997/10/30,34950,34950,34430,34640
1997/10/31,34560,35330,34560,35330
1997/11/04,36530,36530,36530,36530
1997/11/05,36860,37340,36790,36790
1997/11/06,37570,37950,37570,37950
1997/11/07,38190,38490,37980,38490
1997/11/10,39340,39400,39280,39290
1997/11/11,38490,38930,38490,38930
1997/11/12,39300,39630,39210,39630
1997/11/13,39600,39980,38920,38920
1997/11/14,38910,39260,38770,38770
1997/11/17,37860,38100,37780,38100
1997/11/18,38460,38460,38120,38340
1997/11/19,38380,38660,38380,38480
1997/11/20,38070,38220,38070,38180
1997/11/21,37590,37590,37050,37200
1997/11/25,37690,38160,37690,38160
1997/11/26,38110,38350,38080,38080
1997/11/27,38690,39170,38530,39170
1997/11/28,39000,39540,39000,39540
1997/12/01,39840,39840,39680,39740
1997/12/02,40280,40280,39830,39830
1997/12/03,39100,39100,38900,38900
1997/12/04,38570,39030,38570,38900
1997/12/05,38150,38210,37920,37920
1997/12/08,38640,38930,38570,38930
1997/12/09,39490,39500,39210,39210
1997/12/10,38800,39250,38800,39250
1997/12/11,38840,38860,38810,38810
1997/12/12,38650,38650,38320,38320
1997/12/15,37680,37680,37170,37170
1997/12/16,37500,37530,36950,37530
1997/12/17,37350,37350,36330,36330
1997/12/18,36680,36700,36550,36640
1997/12/19,36240,36240,35740,35740
1997/12/22,36080,36130,35690,35690
1997/12/24,36240,36890,36240,36890
1997/12/25,37820,37820,37390,37640
1997/12/26,37890,37890,37770,37770
1998/01/05,36680,36690,36680,36690
1998/01/06,37560,37560,36940,36940
1998/01/07,36900,36900,36140,36300
1998/01/08,36360,36570,36250,36570
1998/01/09,36140,36180,36060,36170
1998/01/12,36230,36230,35830,35830
1998/01/13,35190,35610,35190,35540
1998/01/14,36300,36740,36280,36740
1998/01/16,36270,37130,36270,36340
1998/01/19,36030,36400,36030,36400
1998/01/20,36560,36900,36560,36720
1998/01/21,37090,37090,36930,36930
1998/01/22,36210,36380,36210,36380
1998/01/23,36670,36670,36560,36640
1998/01/26,36220,36250,36150,36250
1998/01/27,36590,36590,36500,36500
1998/01/28,36620,36700,36610,36700
1998/01/29,36560,36640,36550,36640
1998/01/30,36840,37000,36840,37000
1998/02/02,36900,37030,36860,36860
1998/02/03,36940,37450,36940,37450
1998/02/04,37980,37980,37710,37730
1998/02/05,37190,37230,37190,37190
1998/02/06,37560,37880,37560,37730
1998/02/09,37730,37730,37270,37270
1998/02/10,37170,37230,36800,37230
1998/02/12,36760,36920,36760,36920
1998/02/13,37220,37220,36890,36890
1998/02/16,37040,37100,37000,37100
1998/02/17,37090,37400,37090,37400
1998/02/18,37050,37280,37050,37230
1998/02/19,37200,37270,37060,37270
1998/02/20,37360,37670,37360,37670
1998/02/23,37950,38130,37770,37770
1998/02/24,37200,37400,37200,37400
1998/02/25,36800,36800,36200,36200
1998/02/26,36570,36570,36350,36470
1998/02/27,36110,36570,36110,36570
1998/03/02,36570,36850,36570,36850
1998/03/03,37140,37140,36690,36700
1998/03/04,36410,36680,36410,36680
1998/03/05,36730,37110,36730,37110
1998/03/06,37330,37330,37170,37310
1998/03/09,37960,38010,37850,38010
1998/03/10,38080,38080,38000,38000
1998/03/11,38130,38130,38080,38080
1998/03/12,38420,38420,37570,37700
1998/03/13,37500,37510,37410,37410
1998/03/16,37080,37310,37080,37260
1998/03/17,37390,37820,37390,37820
1998/03/18,38180,38210,37950,38000
1998/03/19,37760,37920,37720,37920
1998/03/20,37710,37710,37530,37560
1998/03/23,37300,37690,37300,37690
1998/03/24,37820,38000,37820,37970
1998/03/25,37910,37930,37770,37770
1998/03/26,37670,37940,37670,37940
1998/03/27,37830,38000,37810,37900
1998/03/30,38000,38000,37890,37930
1998/03/31,38560,38700,38360,38360
1998/04/01,38860,38990,38750,38990
1998/04/02,38490,38680,38490,38540
1998/04/03,38800,39420,38800,39240
1998/04/06,39100,39100,38710,39000
1998/04/07,38740,38740,38580,38590
1998/04/08,38150,38160,37890,37890
1998/04/09,37530,37900,37530,37730
1998/04/10,37930,38000,37930,37980
1998/04/13,37530,37980,37500,37980
1998/04/14,37930,38080,37780,38080
1998/04/15,38190,38190,37950,37950
1998/04/16,38260,38330,38260,38300
1998/04/17,38500,38580,38180,38180
1998/04/20,38080,38110,37910,37910
1998/04/21,37830,37830,37270,37270
1998/04/22,37340,37520,37300,37300
1998/04/23,36420,36420,36260,36260
1998/04/24,35850,36110,35820,36110
1998/04/27,36400,36400,35930,35930
1998/04/28,36020,36040,35890,35890
1998/04/30,35590,35590,35470,35470
1998/05/01,35300,35300,34810,34810
1998/05/06,35240,35800,35230,35700
1998/05/07,36130,36130,35900,35900
1998/05/08,35790,35810,35500,35500
1998/05/11,35210,35210,34890,34890
1998/05/12,34590,34800,34590,34690
1998/05/13,34690,35360,34690,35350
1998/05/14,35480,35480,35170,35330
1998/05/15,35280,35600,35270,35440
1998/05/18,35480,35480,35390,35480
1998/05/19,35740,35950,35740,35890
1998/05/20,35670,35710,35500,35500
1998/05/21,35780,35780,35530,35730
1998/05/22,35540,35540,35500,35500
1998/05/25,35550,35550,35450,35470
1998/05/26,35410,35420,35290,35290
1998/05/27,34710,34880,34690,34880
1998/05/28,34300,34300,33990,33990
1998/05/29,34200,34200,33650,33650
1998/06/01,33630,34330,33630,34330
1998/06/02,35530,35530,35010,35010
1998/06/03,35060,35160,35060,35160
1998/06/04,34420,34650,34420,34650
1998/06/05,34800,34800,34650,34750
1998/06/08,34820,35000,34820,34970
1998/06/09,35100,35570,35100,35550
1998/06/10,36530,36750,36530,36600
1998/06/11,37000,37000,36340,36340
1998/06/12,35670,35780,35140,35140
1998/06/15,35150,35150,34700,34700
1998/06/16,34510,34510,34260,34260
1998/06/17,34250,34250,33820,34010
1998/06/18,33250,33250,32290,32290
1998/06/19,33010,33010,32420,32510
1998/06/22,34100,34100,33690,33690
1998/06/23,33680,33690,33460,33500
1998/06/24,33890,34060,33890,34060
1998/06/25,34000,34000,34000,34000
