1998/05/27,11780,11870,11710,11870
1998/05/28,11890,11890,11860,11860
1998/05/29,11900,11900,11810,11900
1998/06/01,11870,11870,11810,11860
1998/06/02,11980,12100,11980,12060
1998/06/03,12010,12010,11840,11840
1998/06/04,11850,11890,11850,11860
1998/06/05,11820,11850,11810,11810
1998/06/08,11860,12060,11860,12060
1998/06/09,12130,12130,12000,12000
1998/06/10,12050,12050,11930,12050
1998/06/11,12130,12170,12090,12090
1998/06/12,12140,12190,12110,12190
1998/06/15,12190,12200,12040,12040
1998/06/16,11960,11960,11850,11850
1998/06/17,11810,12090,11810,12090
1998/06/18,12000,12010,11740,11740
1998/06/19,11730,11740,11710,11730
1998/06/22,11860,11860,11770,11770
1998/06/23,11780,11890,11780,11890
1998/06/24,11910,11950,11850,11850
1998/06/25,11790,11860,11790,11850
1998/06/26,11790,11880,11790,11880
1998/06/29,11820,11850,11790,11820
1998/06/30,11770,11800,11750,11790
1998/07/01,11860,11900,11830,11900
1998/07/02,12000,12010,11960,12010
1998/07/03,11980,11980,11910,11910
1998/07/06,11890,11980,11890,11960
1998/07/07,11890,11920,11880,11880
1998/07/08,11920,11940,11900,11900
1998/07/09,12040,12080,11970,11970
1998/07/10,11990,12030,11990,12030
1998/07/13,12100,12100,12050,12050
1998/07/14,11980,11980,11950,11950
1998/07/15,11910,11970,11890,11970
1998/07/16,12000,12000,11980,12000
1998/07/17,12010,12010,11910,11910
1998/07/21,11750,11770,11560,11560
1998/07/22,11490,11600,11490,11600
1998/07/23,11610,11610,11550,11600
1998/07/24,11620,11660,11610,11660
1998/07/27,11730,11860,11730,11860
1998/07/28,11910,11930,11900,11930
1998/07/29,11990,12060,11990,12030
1998/07/30,12060,12060,12000,12060
1998/07/31,12090,12220,12010,12140
1998/08/03,12330,12330,12190,12270
1998/08/04,12270,12290,12190,12290
1998/08/05,12330,12590,12330,12440
1998/08/06,12610,12670,12610,12660
1998/08/07,12830,12980,12820,12980
1998/08/10,13170,13170,12970,13030
1998/08/11,12850,12870,12760,12770
1998/08/12,12900,12920,12860,12920
1998/08/13,12910,12910,12740,12850
1998/08/14,12770,12770,12730,12750
1998/08/17,12470,12550,12470,12530
1998/08/18,12560,12560,12220,12220
1998/08/19,12210,12470,12210,12470
1998/08/20,12520,12520,12390,12390
1998/08/21,12330,12390,12250,12390
1998/08/24,12390,12580,12390,12580
1998/08/25,12700,12760,12650,12760
1998/08/26,12890,12900,12710,12810
1998/08/27,12820,12820,12640,12640
1998/08/28,12680,12700,12520,12680
1998/08/31,12740,12740,12360,12360
1998/09/01,12090,12260,12070,12260
1998/09/02,12220,12380,12040,12040
1998/09/03,12130,12250,12090,12250
1998/09/04,12330,12470,12330,12470
1998/09/07,12350,12350,12190,12270
1998/09/08,12380,12400,12320,12370
1998/09/09,12210,12280,12210,12270
1998/09/10,12190,12220,12090,12220
1998/09/11,12220,12350,12220,12260
1998/09/14,12340,12350,12280,12290
1998/09/16,12350,12360,11970,11970
1998/09/17,11900,12030,11900,11930
1998/09/18,11890,11950,11860,11930
1998/09/21,11870,11870,11810,11830
1998/09/22,11780,11950,11780,11950
1998/09/24,11930,11990,11860,11860
1998/09/25,11830,12000,11830,12000
1998/09/28,12050,12050,11830,11830
1998/09/29,11850,11850,11480,11720
1998/09/30,11590,11720,11560,11690
1998/10/01,11610,11720,11610,11720
1998/10/02,11740,11750,11690,11690
1998/10/05,11560,11560,11390,11400
1998/10/06,11290,11290,11060,11180
1998/10/07,11200,11200,11050,11190
1998/10/08,11020,11020,10930,10940
1998/10/09,10860,11180,10860,11010
1998/10/12,11080,11080,10720,10720
1998/10/13,10710,10840,10710,10820
1998/10/14,10800,10800,10470,10470
1998/10/15,10300,10520,10290,10490
1998/10/16,10380,10630,10380,10590
1998/10/19,10590,10600,10450,10450
1998/10/20,10460,10800,10460,10800
1998/10/21,11140,11150,11140,11150
1998/10/22,11100,11150,11000,11000
1998/10/23,11070,11070,10950,10990
1998/10/26,10980,10980,10830,10830
1998/10/27,10610,10980,10610,10980
1998/10/28,10990,10990,10870,10870
1998/10/29,10870,11010,10870,11010
1998/10/30,11030,11030,10930,10980
1998/11/02,11140,11270,11080,11270
1998/11/04,11380,11380,11260,11260
1998/11/05,11110,11160,11110,11150
1998/11/06,10980,10980,10930,10930
1998/11/09,11000,11200,11000,11200
1998/11/10,11300,11350,11290,11300
1998/11/11,11380,11500,11380,11500
1998/11/12,11500,11500,11360,11360
1998/11/13,11360,11360,11310,11360
1998/11/16,11110,11140,11110,11140
1998/11/17,11140,11280,11140,11280
1998/11/18,11300,11300,11250,11250
1998/11/19,11250,11350,11250,11350
1998/11/20,11390,11400,11380,11390
1998/11/24,11390,11410,11350,11350
1998/11/25,11270,11270,11230,11230
