1997/11/25,4564,4564,4498,4555
1997/11/26,4530,4579,4530,4579
1997/11/27,4558,4592,4548,4548
1997/11/28,4513,4610,4513,4610
1997/12/01,4602,4610,4600,4610
1997/12/02,4593,4601,4575,4575
1997/12/03,4569,4569,4514,4514
1997/12/04,4477,4499,4463,4463
1997/12/05,4442,4470,4429,4429
1997/12/08,4385,4392,4373,4373
1997/12/09,4339,4341,4338,4340
1997/12/10,4343,4343,4301,4301
1997/12/11,4300,4303,4280,4280
1997/12/12,4289,4289,4260,4265
1997/12/15,4338,4370,4338,4363
1997/12/16,4387,4399,4375,4375
1997/12/17,4362,4362,4315,4321
1997/12/18,4349,4383,4339,4383
1997/12/19,4458,4458,4399,4449
1997/12/22,4398,4398,4340,4340
1997/12/24,4290,4349,4290,4349
1997/12/25,4345,4350,4329,4349
1997/12/26,4360,4407,4360,4407
1998/01/05,4335,4335,4335,4335
1998/01/06,4283,4317,4260,4260
1998/01/07,4230,4240,4230,4236
1998/01/08,4250,4275,4231,4231
1998/01/09,4246,4300,4246,4300
1998/01/12,4339,4339,4271,4281
1998/01/13,4316,4350,4283,4350
1998/01/14,4344,4370,4340,4340
1998/01/16,4369,4429,4364,4429
1998/01/19,4483,4628,4483,4593
1998/01/20,4555,4563,4537,4563
1998/01/21,4628,4628,4502,4549
1998/01/22,4546,4549,4540,4540
1998/01/23,4525,4549,4525,4530
1998/01/26,4550,4599,4550,4590
1998/01/27,4617,4617,4575,4575
1998/01/28,4572,4616,4571,4616
1998/01/29,4590,4598,4560,4560
1998/01/30,4549,4549,4502,4502
1998/02/02,4500,4501,4500,4501
1998/02/03,4500,4540,4500,4525
1998/02/04,4490,4490,4436,4436
1998/02/05,4407,4470,4407,4460
1998/02/06,4462,4462,4441,4441
1998/02/09,4450,4450,4414,4414
1998/02/10,4413,4413,4413,4413
1998/02/12,4406,4433,4406,4425
1998/02/13,4419,4443,4401,4401
1998/02/16,4435,4494,4435,4494
1998/02/17,4564,4564,4500,4500
1998/02/18,4498,4498,4436,4436
1998/02/19,4417,4417,4407,4407
1998/02/20,4410,4430,4405,4420
1998/02/23,4430,4430,4400,4400
1998/02/24,4388,4388,4356,4360
1998/02/25,4362,4365,4361,4365
1998/02/26,4350,4352,4349,4351
1998/02/27,4334,4340,4330,4340
1998/03/02,4350,4357,4350,4357
1998/03/03,4363,4369,4359,4369
1998/03/04,4370,4371,4360,4360
1998/03/05,4364,4364,4361,4361
1998/03/06,4358,4358,4343,4343
1998/03/09,4330,4340,4329,4335
1998/03/10,4312,4312,4299,4299
1998/03/11,4297,4300,4295,4295
1998/03/12,4273,4273,4270,4271
1998/03/13,4269,4283,4268,4283
1998/03/16,4280,4280,4271,4271
1998/03/17,4271,4272,4256,4256
1998/03/18,4262,4299,4262,4299
1998/03/19,4303,4303,4285,4285
1998/03/20,4270,4298,4270,4297
1998/03/23,4300,4302,4285,4285
1998/03/24,4300,4300,4271,4272
1998/03/25,4280,4297,4271,4284
1998/03/26,4274,4274,4255,4255
1998/03/27,4251,4255,4251,4255
1998/03/30,4256,4256,4256,4256
1998/03/31,4257,4288,4257,4288
1998/04/01,4255,4260,4251,4251
1998/04/02,4251,4251,4249,4249
1998/04/03,4249,4250,4248,4250
1998/04/06,4273,4275,4270,4270
1998/04/07,4270,4325,4270,4325
1998/04/08,4366,4366,4330,4330
1998/04/09,4329,4335,4321,4335
1998/04/10,4345,4365,4345,4361
1998/04/13,4366,4366,4323,4323
1998/04/14,4324,4324,4299,4299
1998/04/15,4305,4305,4279,4279
1998/04/16,4290,4305,4290,4305
1998/04/17,4306,4309,4301,4303
1998/04/20,4331,4380,4331,4380
1998/04/21,4391,4392,4390,4390
1998/04/22,4390,4393,4390,4393
1998/04/23,4410,4434,4410,4431
1998/04/24,4449,4451,4449,4451
1998/04/27,4500,4500,4481,4481
1998/04/28,4499,4499,4471,4471
1998/04/30,4480,4480,4426,4426
1998/05/01,4423,4423,4394,4394
1998/05/06,4369,4369,4365,4365
1998/05/07,4369,4392,4369,4392
1998/05/08,4375,4376,4375,4376
1998/05/11,4377,4380,4377,4380
1998/05/12,4386,4387,4385,4387
1998/05/13,4380,4384,4366,4384
1998/05/14,4377,4377,4350,4359
1998/05/15,4357,4358,4345,4345
1998/05/18,4326,4326,4299,4299
1998/05/19,4290,4290,4290,4290
1998/05/20,4290,4306,4290,4302
1998/05/21,4336,4350,4336,4350
1998/05/22,4408,4421,4400,4421
1998/05/25,4433,4444,4433,4444
