1997/07/18,1650,1680,1650,1666
1997/07/22,1687,1766,1687,1766
1997/07/23,1779,1811,1778,1811
1997/07/24,1787,1792,1777,1777
1997/07/25,1790,1790,1778,1778
1997/07/28,1766,1766,1679,1679
1997/07/29,1675,1700,1654,1700
1997/07/30,1678,1703,1678,1703
1997/07/31,1720,1724,1720,1723
1997/08/01,1696,1706,1655,1655
1997/08/04,1658,1658,1619,1619
1997/08/05,1604,1626,1604,1617
1997/08/06,1639,1643,1635,1643
1997/08/07,1636,1636,1620,1620
1997/08/08,1636,1649,1612,1629
1997/08/11,1630,1630,1625,1629
1997/08/12,1640,1651,1640,1651
1997/08/13,1636,1636,1585,1585
1997/08/14,1566,1566,1540,1551
1997/08/15,1573,1621,1573,1586
1997/08/18,1581,1650,1581,1650
1997/08/19,1628,1628,1598,1598
1997/08/20,1599,1601,1599,1601
1997/08/21,1583,1590,1583,1590
1997/08/22,1590,1592,1590,1592
1997/08/25,1599,1619,1592,1619
1997/08/26,1609,1609,1592,1594
1997/08/27,1593,1650,1593,1650
1997/08/28,1673,1673,1650,1668
1997/08/29,1676,1676,1631,1631
1997/09/01,1616,1616,1590,1590
1997/09/02,1562,1562,1550,1558
1997/09/03,1558,1585,1558,1585
1997/09/04,1639,1639,1606,1624
1997/09/05,1633,1633,1596,1596
1997/09/08,1616,1619,1599,1599
1997/09/09,1600,1600,1590,1590
1997/09/10,1581,1600,1574,1600
1997/09/11,1599,1599,1532,1532
1997/09/12,1492,1492,1464,1484
1997/09/16,1502,1510,1469,1484
1997/09/17,1462,1505,1462,1505
1997/09/18,1545,1561,1530,1561
1997/09/19,1564,1564,1535,1559
1997/09/22,1533,1534,1517,1517
1997/09/24,1507,1507,1445,1445
1997/09/25,1449,1465,1439,1465
1997/09/26,1499,1499,1461,1461
1997/09/29,1434,1434,1376,1400
1997/09/30,1397,1397,1357,1357
1997/10/01,1386,1392,1385,1391
1997/10/02,1388,1400,1388,1399
1997/10/03,1386,1386,1334,1334
1997/10/06,1356,1363,1349,1363
1997/10/07,1361,1368,1350,1368
1997/10/08,1368,1368,1349,1361
1997/10/09,1353,1353,1300,1300
1997/10/13,1298,1299,1269,1269
1997/10/14,1269,1299,1269,1299
1997/10/15,1298,1298,1199,1199
1997/10/16,1211,1221,1199,1199
1997/10/17,1236,1250,1224,1250
1997/10/20,1250,1281,1249,1249
1997/10/21,1251,1260,1250,1260
1997/10/22,1249,1273,1249,1273
1997/10/23,1280,1293,1268,1293
1997/10/24,1300,1310,1299,1302
1997/10/27,1321,1321,1289,1319
1997/10/28,1299,1299,1230,1269
1997/10/29,1288,1318,1288,1318
1997/10/30,1324,1324,1295,1304
1997/10/31,1292,1299,1280,1280
1997/11/04,1262,1281,1262,1279
1997/11/05,1299,1299,1268,1268
1997/11/06,1260,1268,1250,1250
1997/11/07,1250,1250,1198,1198
1997/11/10,1189,1207,1189,1204
1997/11/11,1201,1220,1201,1209
1997/11/12,1207,1207,1167,1167
1997/11/13,1169,1175,1169,1175
1997/11/14,1165,1166,1164,1166
1997/11/17,1166,1191,1166,1191
1997/11/18,1161,1231,1161,1231
1997/11/19,1245,1278,1218,1218
1997/11/20,1200,1200,1179,1180
1997/11/21,1194,1235,1194,1235
1997/11/25,1201,1201,1176,1190
1997/11/26,1190,1203,1190,1193
1997/11/27,1174,1182,1159,1182
1997/11/28,1182,1200,1182,1199
1997/12/01,1200,1221,1200,1221
1997/12/02,1221,1221,1185,1185
1997/12/03,1200,1200,1200,1200
1997/12/04,1199,1199,1166,1166
1997/12/05,1165,1176,1162,1162
1997/12/08,1162,1162,1155,1155
1997/12/09,1155,1162,1155,1157
1997/12/10,1157,1165,1157,1160
1997/12/11,1155,1160,1154,1154
1997/12/12,1154,1187,1153,1187
1997/12/15,1184,1185,1184,1185
1997/12/16,1185,1210,1185,1210
1997/12/17,1209,1240,1200,1240
1997/12/18,1235,1276,1235,1275
1997/12/19,1270,1276,1270,1275
1997/12/22,1280,1295,1280,1295
1997/12/24,1299,1299,1290,1295
1997/12/25,1293,1293,1288,1288
1997/12/26,1288,1288,1288,1288
1998/01/05,1272,1272,1267,1267
1998/01/06,1221,1258,1221,1239
1998/01/07,1239,1239,1231,1231
1998/01/08,1228,1228,1228,1228
1998/01/09,1249,1249,1179,1200
1998/01/12,1223,1223,1206,1221
1998/01/13,1221,1221,1202,1217
1998/01/14,1240,1240,1208,1237
1998/01/16,1222,1231,1222,1227
1998/01/19,1231,1231,1231,1231
