1997/02/17,15890,16270,15890,16270
1997/02/18,16290,16500,16290,16500
1997/02/19,16870,16870,16320,16320
1997/02/20,16380,16520,16200,16520
1997/02/21,16520,16850,16520,16790
1997/02/24,16700,16700,16550,16660
1997/02/25,16280,16380,16270,16270
1997/02/26,16370,16460,16120,16120
1997/02/27,15960,16000,15960,16000
1997/02/28,15880,15880,15740,15870
1997/03/03,15790,16340,15790,16340
1997/03/04,16340,16340,16270,16310
1997/03/05,16150,16150,15820,15820
1997/03/06,15600,15720,15500,15500
1997/03/07,15730,16000,15700,16000
1997/03/10,15920,16000,15910,15940
1997/03/11,16310,16310,15840,15840
1997/03/12,15860,16210,15860,16210
1997/03/13,15710,15710,15710,15710
1997/03/14,15860,16090,15860,16090
1997/03/17,16300,16300,16160,16270
1997/03/18,16080,16130,16070,16070
1997/03/19,16050,16220,16030,16220
1997/03/21,16450,16450,16210,16210
1997/03/24,16170,16280,16170,16200
1997/03/25,16200,16370,16200,16370
1997/03/26,16420,16420,16360,16360
1997/03/27,16400,16400,16300,16370
1997/03/28,16480,16630,16480,16630
1997/03/31,16700,16860,16660,16860
1997/04/01,16480,16690,16480,16690
1997/04/02,16550,16550,16300,16300
1997/04/03,16330,16370,16330,16340
1997/04/04,15940,16000,15930,15930
1997/04/07,15850,16100,15850,16050
1997/04/08,16310,16370,16260,16370
1997/04/09,16340,16380,16310,16320
1997/04/10,16430,16670,16390,16670
1997/04/11,16590,16590,16410,16410
1997/04/14,16340,16600,16340,16600
1997/04/15,16500,16500,16380,16380
1997/04/16,16410,16470,16340,16470
1997/04/17,16210,16210,16110,16130
1997/04/18,16130,16130,15890,16090
1997/04/21,15960,16020,15910,16020
1997/04/22,16040,16120,16040,16110
1997/04/23,16200,16200,16010,16010
1997/04/24,15990,16100,15990,16020
1997/04/25,15880,15890,15860,15890
1997/04/28,15930,15930,15800,15800
1997/04/30,15790,15940,15790,15940
1997/05/01,15990,15990,15920,15950
1997/05/02,15910,15980,15910,15980
1997/05/06,15830,15860,15810,15860
1997/05/07,15500,15530,15440,15440
1997/05/08,15340,15340,14950,14950
1997/05/09,14970,15050,14950,15050
1997/05/12,14790,14870,14790,14820
1997/05/13,14530,14540,14320,14320
1997/05/14,14390,14680,14390,14620
1997/05/15,14350,14350,14260,14260
1997/05/16,14350,14350,14190,14200
1997/05/19,14160,14240,14060,14060
1997/05/20,13870,13870,13560,13560
1997/05/21,13640,13950,13640,13720
1997/05/22,13950,14040,13950,14000
1997/05/23,13860,13860,13780,13860
1997/05/26,13670,13850,13670,13830
1997/05/27,13930,13930,13850,13930
1997/05/28,13880,14110,13880,14110
1997/05/29,14180,14180,14020,14110
1997/05/30,14240,14280,14240,14280
1997/06/02,14280,14540,14280,14500
1997/06/03,14730,14740,14600,14600
1997/06/04,14550,14640,14550,14630
1997/06/05,14460,14620,14460,14620
1997/06/06,14640,14640,14510,14510
1997/06/09,14410,14410,14220,14240
1997/06/10,14290,14380,14290,14380
1997/06/11,14250,14250,14160,14200
1997/06/12,14290,14440,14290,14370
1997/06/13,14450,14570,14450,14570
1997/06/16,14650,14700,14580,14600
1997/06/17,14400,14420,14350,14350
1997/06/18,14430,14430,14370,14370
1997/06/19,14170,14170,13990,13990
1997/06/20,13980,13980,13660,13780
1997/06/23,13840,13950,13840,13840
1997/06/24,13780,13950,13780,13950
1997/06/25,13990,13990,13900,13920
1997/06/26,13730,13730,13640,13650
1997/06/27,13430,13450,13380,13450
1997/06/30,13420,13420,13340,13340
1997/07/01,13290,13520,13290,13410
1997/07/02,13020,13020,13010,13010
1997/07/03,13090,13190,13090,13170
1997/07/04,13110,13110,13030,13110
1997/07/07,13010,13010,12710,12710
1997/07/08,12760,13000,12760,13000
1997/07/09,13090,13090,13020,13020
1997/07/10,13310,13310,13120,13180
1997/07/11,13190,13260,13150,13240
1997/07/14,13360,13640,13360,13640
1997/07/15,13730,13730,13480,13540
1997/07/16,13840,13880,13840,13840
1997/07/17,13590,13780,13580,13780
1997/07/18,13700,13790,13700,13790
1997/07/22,13700,13820,13700,13820
1997/07/23,13820,14010,13820,13980
1997/07/24,13960,13960,13790,13790
1997/07/25,13820,13890,13820,13860
1997/07/28,13990,13990,13730,13730
1997/07/29,14000,14110,13970,14110
1997/07/30,14460,14510,14460,14510
1997/07/31,14470,14650,14470,14560
1997/08/01,14960,14960,14960,14960
1997/08/04,15120,15360,15120,15360
1997/08/05,14900,14900,14760,14760
1997/08/06,14460,14640,14460,14640
1997/08/07,14940,14940,14510,14510
1997/08/08,14110,14230,14110,14230
1997/08/11,13980,13980,13830,13830
1997/08/12,13970,14230,13970,14230
1997/08/13,14830,14830,14830,14830
1997/08/14,14770,15200,14770,14920
1997/08/15,15210,15320,15210,15320
1997/08/18,15210,15260,14950,15260
1997/08/19,15450,15660,15450,15660
1997/08/20,15840,15850,15410,15410
1997/08/21,15430,15800,15430,15800
1997/08/22,16200,16200,15880,15880
1997/08/25,16070,16230,16040,16230
1997/08/26,15970,15970,15830,15830
1997/08/27,15400,15550,15400,15550
1997/08/28,15760,15760,15680,15750
1997/08/29,15650,15770,15650,15710
1997/09/01,16140,16160,16130,16160
1997/09/02,16090,16430,16090,16410
1997/09/03,16390,16390,16310,16330
1997/09/04,16230,16230,16050,16090
1997/09/05,16210,16210,16040,16040
1997/09/08,15740,15770,15730,15750
1997/09/09,15750,15830,15670,15720
1997/09/10,15830,15880,15810,15830
1997/09/11,15830,15830,15490,15490
1997/09/12,15860,15990,15860,15990
1997/09/16,15890,16190,15890,16150
1997/09/17,16070,16070,15910,15910
1997/09/18,15880,16020,15880,15990
1997/09/19,15980,15980,15810,15810
1997/09/22,15610,15680,15610,15680
1997/09/24,15770,15770,15620,15660
1997/09/25,15690,15750,15660,15750
1997/09/26,15630,15650,15620,15620
1997/09/29,15540,15540,15280,15280
1997/09/30,15330,15340,15300,15330
1997/10/01,15450,15620,15450,15620
1997/10/02,15630,15630,15550,15550
1997/10/03,15720,15780,15720,15780
1997/10/06,16090,16090,16020,16020
1997/10/07,16210,16300,16190,16190
1997/10/08,16690,16690,16690,16690
1997/10/09,16630,16850,16630,16850
1997/10/13,17210,17210,17160,17160
1997/10/14,17280,17280,17140,17240
1997/10/15,16960,17260,16960,17260
1997/10/16,17470,17470,17260,17260
1997/10/17,16950,17070,16810,16810
1997/10/20,16770,16800,16730,16800
1997/10/21,16960,17050,16890,17050
1997/10/22,17380,17500,17330,17500
1997/10/23,17660,17660,17470,17470
1997/10/24,17250,17420,17250,17340
1997/10/27,17550,17660,17550,17660
1997/10/28,17350,17350,17160,17160
1997/10/29,17060,17090,16850,17090
1997/10/30,16720,16720,16590,16670
1997/10/31,16740,16890,16740,16890
1997/11/04,17390,17390,17390,17390
1997/11/05,17190,17370,17190,17230
1997/11/06,17240,17290,17180,17260
1997/11/07,17470,17470,17250,17250
1997/11/10,17390,17400,17340,17380
1997/11/11,17000,17110,17000,17110
1997/11/12,17150,17320,17050,17320
1997/11/13,17160,17360,17140,17140
1997/11/14,17140,17140,16940,16950
1997/11/17,16810,16810,16520,16650
1997/11/18,16980,17050,16930,17050
1997/11/19,17060,17130,17060,17130
1997/11/20,16990,16990,16930,16940
1997/11/21,16720,16720,16640,16720
1997/11/25,16830,16990,16830,16990
1997/11/26,16830,16910,16830,16860
1997/11/27,17010,17010,16990,17010
1997/11/28,17030,17080,17030,17080
1997/12/01,17080,17270,17080,17270
1997/12/02,17460,17500,17410,17440
1997/12/03,17250,17310,17250,17310
1997/12/04,17330,17380,17320,17380
1997/12/05,17260,17300,17240,17300
1997/12/08,17490,17520,17450,17520
1997/12/09,17840,17840,17780,17780
1997/12/10,17560,17790,17560,17790
1997/12/11,17720,17720,17430,17430
1997/12/12,17260,17320,17260,17310
1997/12/15,17090,17090,16810,16810
1997/12/16,16820,16830,16630,16830
1997/12/17,16950,16950,16330,16330
1997/12/18,16420,16510,16290,16490
1997/12/19,16180,16180,16000,16000
1997/12/22,16090,16090,15730,15730
1997/12/24,15620,15980,15620,15980
1997/12/25,15990,15990,15870,15870
1997/12/26,15850,15850,15590,15590
1998/01/05,15250,15250,15250,15250
1998/01/06,15390,15660,15390,15660
1998/01/07,15660,15930,15660,15930
1998/01/08,16070,16350,16070,16350
1998/01/09,16170,16250,16160,16250
1998/01/12,16460,16460,16000,16000
1998/01/13,16130,16200,16080,16170
1998/01/14,16670,16670,16670,16670
1998/01/16,17080,17080,16990,16990
1998/01/19,16970,17310,16970,17310
1998/01/20,17320,17320,17150,17150
1998/01/21,17100,17100,17020,17020
1998/01/22,16860,16900,16860,16900
1998/01/23,17030,17030,16980,16980
1998/01/26,16870,16870,16800,16830
1998/01/27,17070,17080,17070,17080
1998/01/28,16950,17050,16950,17010
1998/01/29,16970,17010,16940,17010
1998/01/30,17070,17150,17050,17150
1998/02/02,17000,17070,16990,16990
1998/02/03,17050,17060,17050,17050
1998/02/04,17000,17000,16480,16480
1998/02/05,16280,16290,16280,16290
1998/02/06,16280,16300,16030,16040
1998/02/09,15980,15980,15650,15650
1998/02/10,15710,16150,15710,16150
1998/02/12,15810,15990,15810,15990
1998/02/13,16450,16640,16450,16640
