1997/02/03,24620,24620,24380,24380
1997/02/04,24390,24450,24390,24420
1997/02/05,24510,24780,24510,24710
1997/02/06,25340,25390,25010,25390
1997/02/07,25420,25420,25190,25370
1997/02/10,25070,25100,25070,25100
1997/02/12,25320,25480,25320,25480
1997/02/13,25470,25590,25400,25520
1997/02/14,25420,25500,25400,25500
1997/02/17,25670,25960,25670,25670
1997/02/18,25720,25770,25700,25720
1997/02/19,25950,26070,25950,26070
1997/02/20,26700,26700,26370,26370
1997/02/21,25980,26300,25980,26280
1997/02/24,26320,26320,26120,26120
1997/02/25,25740,25740,25560,25600
1997/02/26,25310,25420,25290,25290
1997/02/27,25530,25530,25370,25390
1997/02/28,25420,25740,25420,25740
1997/03/03,26110,26120,26070,26110
1997/03/04,26210,26910,26210,26710
1997/03/05,26710,26750,26630,26670
1997/03/06,26440,26450,26310,26310
1997/03/07,26300,26390,26300,26320
1997/03/10,26500,26560,26430,26460
1997/03/11,26680,26830,26670,26700
1997/03/12,26510,26610,26510,26580
1997/03/13,26380,26390,26290,26290
1997/03/14,26470,26470,26350,26410
1997/03/17,26710,26710,26530,26530
1997/03/18,26490,26490,26390,26410
1997/03/19,26330,26530,26330,26530
1997/03/21,26630,26650,26630,26650
1997/03/24,26530,26580,26530,26570
1997/03/25,26700,26880,26700,26790
1997/03/26,26740,26940,26740,26920
1997/03/27,26900,26920,26800,26880
1997/03/28,26890,27230,26890,27050
1997/03/31,27280,27420,27220,27220
1997/04/01,27090,27340,27090,27340
1997/04/02,27540,27570,27500,27540
1997/04/03,27560,27560,27220,27220
1997/04/04,27080,27320,27070,27320
1997/04/07,27590,27590,27430,27430
1997/04/08,27760,27800,27680,27800
1997/04/09,27950,28340,27950,28180
1997/04/10,28620,28620,28450,28450
1997/04/11,28390,28390,27940,27960
1997/04/14,28010,28420,27990,28420
1997/04/15,28490,28540,28450,28510
1997/04/16,28180,28230,28140,28140
1997/04/17,27370,27520,27370,27520
1997/04/18,27660,27680,27630,27630
1997/04/21,27830,27830,27510,27510
1997/04/22,27590,27630,27590,27630
1997/04/23,27860,27960,27840,27840
1997/04/24,28100,28150,28020,28150
1997/04/25,27800,27980,27800,27980
1997/04/28,28100,28230,28100,28210
1997/04/30,28020,28230,28020,28230
1997/05/01,28130,28170,28120,28140
1997/05/02,27740,27740,27440,27440
1997/05/06,27460,27460,27410,27450
1997/05/07,27400,27550,27400,27550
1997/05/08,27360,27360,26970,26970
1997/05/09,26610,26610,26360,26400
1997/05/12,25730,26170,25730,26170
1997/05/13,26230,26230,25840,25840
1997/05/14,25840,26060,25840,26050
1997/05/15,25660,25660,25280,25280
1997/05/16,25340,25510,25250,25260
1997/05/19,25050,25160,25000,25150
1997/05/20,24910,24910,24410,24410
1997/05/21,24460,24920,24460,24780
1997/05/22,25170,25580,25170,25580
1997/05/23,25260,25360,25260,25340
1997/05/26,25500,25660,25500,25540
1997/05/27,25670,25720,25670,25720
1997/05/28,25970,25980,25700,25700
1997/05/29,25580,25610,25470,25610
1997/05/30,25760,25990,25760,25810
1997/06/02,25800,26290,25800,26290
1997/06/03,26920,26920,26750,26750
1997/06/04,27400,27400,26910,26910
1997/06/05,26880,26880,26710,26710
1997/06/06,26450,26500,26350,26390
1997/06/09,26030,26120,25830,25910
1997/06/10,25970,26380,25970,26360
1997/06/11,25860,25990,25730,25810
1997/06/12,25610,26210,25610,26140
1997/06/13,26490,26700,26490,26700
1997/06/16,26700,26800,26600,26620
1997/06/17,26270,26350,26270,26330
1997/06/18,26380,26470,26380,26460
1997/06/19,26460,26470,26390,26430
1997/06/20,26560,26600,26530,26570
1997/06/23,26270,26550,26270,26550
1997/06/24,26540,26620,26540,26610
1997/06/25,26560,26560,26280,26280
1997/06/26,26380,26510,26380,26490
1997/06/27,26250,26520,26250,26520
1997/06/30,26370,26370,26320,26350
1997/07/01,26420,26750,26420,26750
1997/07/02,26820,27010,26820,26920
1997/07/03,26790,26790,26670,26670
1997/07/04,26640,26790,26640,26660
1997/07/07,26580,26580,26260,26260
1997/07/08,26070,26160,26070,26110
1997/07/09,26150,26160,26070,26070
1997/07/10,26140,26320,26140,26320
1997/07/11,26250,26380,26230,26380
1997/07/14,26540,26830,26540,26750
1997/07/15,26850,26890,26780,26780
1997/07/16,26860,26860,26660,26660
1997/07/17,27190,27460,27190,27460
1997/07/18,27360,27660,27360,27560
1997/07/22,28110,28360,28110,28360
1997/07/23,29160,29160,28950,28970
1997/07/24,28770,29420,28770,29420
1997/07/25,30050,30050,29680,29740
1997/07/28,30380,30540,30220,30540
1997/07/29,30940,30940,30160,30210
1997/07/30,30240,30700,30240,30620
1997/07/31,30300,30500,30300,30400
1997/08/01,31190,31200,30920,31200
1997/08/04,31000,32000,31000,32000
1997/08/05,31200,31200,30700,30700
1997/08/06,31200,31200,30590,30610
1997/08/07,30710,31410,30710,31410
1997/08/08,31310,31360,31100,31100
1997/08/11,30300,30300,30300,30300
1997/08/12,30700,30700,30070,30460
1997/08/13,30370,30720,30370,30670
1997/08/14,30660,30700,30660,30700
1997/08/15,31250,31500,31250,31500
1997/08/18,32300,32300,32300,32300
1997/08/19,32720,33490,32720,33040
1997/08/20,33200,33200,32500,32500
1997/08/21,31950,32500,31950,32470
1997/08/22,32210,32510,32210,32510
1997/08/25,33310,33310,33000,33200
1997/08/26,32910,33050,32400,32400
1997/08/27,32740,33000,32690,32880
1997/08/28,32680,32680,32380,32400
1997/08/29,32450,32910,32450,32910
1997/09/01,33110,33430,32980,33400
1997/09/02,33500,34340,33500,34340
1997/09/03,34640,34640,33920,33980
1997/09/04,33780,33910,33560,33790
1997/09/05,34050,34070,33840,33890
1997/09/08,33640,33640,33210,33370
1997/09/09,33340,33640,32930,33130
1997/09/10,33330,33520,33030,33030
1997/09/11,32370,32550,32370,32470
1997/09/12,33390,33390,33200,33380
1997/09/16,32580,33210,32580,33160
1997/09/17,33150,33250,32990,32990
1997/09/18,32940,33240,32940,33240
1997/09/19,33290,33590,33290,33310
1997/09/22,32900,33170,32900,33170
1997/09/24,32990,32990,32600,32600
1997/09/25,32120,32260,32120,32160
1997/09/26,31940,32010,31940,31950
1997/09/29,32520,32520,32370,32460
1997/09/30,32740,32910,32610,32910
1997/10/01,32880,32980,32830,32980
1997/10/02,33410,33410,33380,33390
1997/10/03,33900,34000,33860,33990
1997/10/06,34340,34340,33350,33350
1997/10/07,33390,33560,33210,33210
1997/10/08,33720,33770,33530,33530
1997/10/09,33880,33880,33480,33680
1997/10/13,34030,34030,33760,33770
1997/10/14,33620,33620,33530,33570
1997/10/15,33570,33720,33550,33550
1997/10/16,33550,33550,32690,32960
1997/10/17,32560,32660,32560,32640
1997/10/20,32410,32510,32410,32440
1997/10/21,32920,32920,32720,32890
1997/10/22,32540,32600,32530,32600
1997/10/23,32370,32890,32370,32890
1997/10/24,33040,33390,33020,33020
1997/10/27,33160,33210,33040,33040
1997/10/28,32860,32860,32430,32430
1997/10/29,32230,32490,32230,32490
1997/10/30,33020,33020,32590,32710
1997/10/31,33300,33610,33300,33610
1997/11/04,34360,34360,34280,34330
1997/11/05,33750,34060,33750,33830
1997/11/06,34080,34260,33920,34050
1997/11/07,34170,34240,33990,34240
1997/11/10,34340,34390,34220,34220
1997/11/11,34190,34370,34190,34360
1997/11/12,34740,35360,34740,35360
1997/11/13,35700,35700,35060,35530
1997/11/14,36230,36230,35780,35830
1997/11/17,36050,36050,35240,35540
1997/11/18,35590,35710,35590,35690
1997/11/19,35640,35740,35340,35740
1997/11/20,35870,36010,35640,36010
1997/11/21,35010,35010,35010,35010
1997/11/25,35110,35470,35110,35470
1997/11/26,35270,35670,35270,35530
1997/11/27,35540,35540,35420,35520
1997/11/28,35490,35550,35420,35420
1997/12/01,35420,35560,35420,35560
1997/12/02,36340,36460,36340,36410
1997/12/03,36360,36710,36360,36580
1997/12/04,36550,36550,36250,36430
1997/12/05,36580,36620,36530,36530
1997/12/08,36630,36630,36430,36610
1997/12/09,36710,36710,36420,36470
1997/12/10,35980,36480,35980,36410
1997/12/11,36060,36060,35860,35890
1997/12/12,35220,35490,35220,35490
1997/12/15,35840,35840,35600,35600
1997/12/16,35300,35580,35300,35580
1997/12/17,34950,34950,34580,34580
1997/12/18,34640,34700,34640,34700
1997/12/19,35050,35050,34700,34700
1997/12/22,34700,34700,34650,34650
1997/12/24,34550,34990,34550,34990
1997/12/25,35590,35590,35440,35540
1997/12/26,36290,36290,36160,36160
1998/01/05,36210,36210,36210,36210
1998/01/06,36090,36090,35790,35790
1998/01/07,35680,35680,35310,35310
1998/01/08,34320,34930,34320,34930
1998/01/09,34860,34860,34580,34580
1998/01/12,34580,34580,33780,33780
1998/01/13,32790,33100,32790,32920
1998/01/14,33070,33520,33070,33520
1998/01/16,32580,33080,32580,33080
1998/01/19,32830,33070,32830,33070
1998/01/20,33190,33350,33190,33240
1998/01/21,32990,32990,32860,32860
1998/01/22,32810,32930,32810,32890
1998/01/23,32940,33040,32940,32980
1998/01/26,32430,32470,32430,32470
1998/01/27,32490,32540,32440,32440
1998/01/28,32160,32210,32150,32200
1998/01/29,32580,32580,32430,32520
1998/01/30,32650,32990,32650,32990
1998/02/02,32990,32990,32870,32980
1998/02/03,32900,32980,32900,32940
1998/02/04,32950,32980,32950,32980
1998/02/05,32560,32560,32290,32290
1998/02/06,31810,31810,31630,31680
1998/02/09,31430,31430,30860,30910
1998/02/10,31060,31250,31050,31250
1998/02/12,31840,31840,31600,31700
1998/02/13,31950,32530,31950,32530
1998/02/16,32710,32790,32580,32790
1998/02/17,32760,32760,32490,32590
1998/02/18,32040,32040,31970,31970
1998/02/19,31470,31760,31470,31760
1998/02/20,32060,32260,31900,32000
1998/02/23,31820,32280,31820,32040
1998/02/24,31040,31040,31040,31040
1998/02/25,30940,31040,30680,30680
1998/02/26,31230,31230,30990,31160
1998/02/27,30710,30860,30550,30550
1998/03/02,31190,31190,30990,31010
1998/03/03,31660,31660,31340,31340
1998/03/04,31240,31240,31040,31110
1998/03/05,31160,31210,31160,31180
1998/03/06,31180,31180,30650,30650
1998/03/09,30730,30810,30730,30730
1998/03/10,30330,30330,30270,30320
1998/03/11,29830,30150,29830,30150
1998/03/12,30250,30330,30250,30280
1998/03/13,30150,30150,30050,30070
1998/03/16,30220,30580,30220,30480
1998/03/17,30980,31250,30830,31250
1998/03/18,31680,31780,31580,31670
1998/03/19,31710,31790,31690,31690
1998/03/20,31740,31740,31430,31430
1998/03/23,31610,31670,31540,31670
1998/03/24,31570,31890,31570,31890
1998/03/25,32120,32120,31840,31840
1998/03/26,31600,31700,31600,31600
1998/03/27,31270,31470,31270,31410
1998/03/30,31360,31680,31360,31680
1998/03/31,32210,32210,31960,31960
1998/04/01,32910,32910,32680,32710
1998/04/02,32510,32510,32460,32460
1998/04/03,32400,33030,32400,33030
1998/04/06,32930,32930,32720,32720
1998/04/07,32720,32720,32330,32380
1998/04/08,32330,32330,31890,31890
1998/04/09,31380,31630,31380,31440
1998/04/10,31470,31520,31270,31270
1998/04/13,31070,31180,31050,31180
1998/04/14,30700,30720,30600,30720
1998/04/15,30830,30830,30680,30810
1998/04/16,30860,30910,30850,30880
1998/04/17,30530,30530,30450,30480
1998/04/20,30280,30380,30280,30350
1998/04/21,30450,30500,30400,30490
1998/04/22,30740,30940,30740,30940
1998/04/23,30940,30940,30790,30850
1998/04/24,30850,30850,30520,30600
1998/04/27,30600,31300,30600,31300
1998/04/28,31150,31150,30740,30820
1998/04/30,30190,30190,29910,29960
1998/05/01,30260,30260,29980,29980
1998/05/06,29930,30080,29930,29980
1998/05/07,30610,30980,30610,30980
1998/05/08,31290,31390,31290,31300
1998/05/11,31330,31380,31260,31340
1998/05/12,31560,31740,31560,31740
1998/05/13,31820,32270,31820,32270
1998/05/14,32270,32270,32090,32090
1998/05/15,32160,32290,32160,32290
1998/05/18,32190,32190,32190,32190
1998/05/19,32190,32190,32040,32090
1998/05/20,31960,31960,31850,31950
1998/05/21,31950,32000,31950,32000
1998/05/22,32100,32870,32100,32870
1998/05/25,32470,32470,32420,32470
1998/05/26,32470,32470,32470,32470
1998/05/27,31970,31990,31890,31890
1998/05/28,31160,31160,31100,31100
1998/05/29,31090,31140,31090,31140
1998/06/01,31140,31140,30770,30870
1998/06/02,30370,30370,30220,30220
1998/06/03,30220,30870,30220,30870
1998/06/04,30870,30870,30620,30620
1998/06/05,30370,30420,30370,30420
1998/06/08,30420,30520,30420,30520
1998/06/09,30370,30370,30320,30320
1998/06/10,29770,29820,29620,29620
1998/06/11,29470,29470,29320,29320
1998/06/12,30320,30320,30080,30080
1998/06/15,29830,29830,29730,29730
1998/06/16,30230,30230,30030,30080
1998/06/17,30080,30080,29980,29990
1998/06/18,30100,30200,30050,30200
1998/06/19,29800,29850,29750,29850
1998/06/22,30050,30050,29750,29750
1998/06/23,29750,29750,29500,29500
1998/06/24,29550,29650,29550,29650
1998/06/25,29850,29850,29750,29800
1998/06/26,30150,30550,30150,30550
1998/06/29,31550,31550,31350,31350
1998/06/30,31350,31450,31350,31450
1998/07/01,30950,30970,30520,30520
1998/07/02,30520,30520,30220,30220
1998/07/03,30520,30620,30320,30320
1998/07/06,30370,30520,30370,30470
1998/07/07,30320,30320,30070,30070
1998/07/08,29520,30070,29520,30020
1998/07/09,30020,30020,29370,29370
1998/07/10,29520,29670,29520,29670
1998/07/13,30020,30800,30020,30550
1998/07/14,30550,30550,30250,30250
1998/07/15,30250,30250,29750,29850
1998/07/16,29850,30050,29850,29900
1998/07/17,30020,30020,29970,29970
1998/07/21,29970,30520,29970,30520
1998/07/22,29930,29980,29930,29980
1998/07/23,30030,30130,30030,30130
1998/07/24,30430,30430,30330,30330
1998/07/27,30330,30330,30150,30150
1998/07/28,30400,30400,30070,30070
1998/07/29,30120,30120,29570,29770
1998/07/30,29690,29840,29690,29690
1998/07/31,29740,29740,26250,26250
