1997/02/03,24640,24650,24570,24610
1997/02/04,24650,24740,24600,24740
1997/02/05,24920,24960,24920,24950
1997/02/06,25330,25670,25330,25670
1997/02/07,25540,25630,25470,25620
1997/02/10,25300,25300,25290,25290
1997/02/12,25640,25840,25640,25820
1997/02/13,25950,25950,25660,25660
1997/02/14,25590,25780,25580,25650
1997/02/17,25980,26170,25980,26100
1997/02/18,26080,26080,25980,26000
1997/02/19,26320,26360,26270,26360
1997/02/20,26760,26780,26400,26400
1997/02/21,26280,26550,26250,26550
1997/02/24,26450,26450,26170,26170
1997/02/25,25540,25680,25540,25580
1997/02/26,25440,25480,25330,25330
1997/02/27,25570,25660,25550,25660
1997/02/28,25790,26390,25720,26390
1997/03/03,26400,26590,26250,26590
1997/03/04,26470,27200,26470,26800
1997/03/05,26920,26920,26730,26810
1997/03/06,26520,26590,26200,26200
1997/03/07,26460,26460,26390,26390
1997/03/10,26640,26690,26630,26690
1997/03/11,26990,27010,26810,26810
1997/03/12,26660,27060,26630,27060
1997/03/13,26440,26480,26370,26370
1997/03/14,26500,26550,26500,26530
1997/03/17,26770,26800,26770,26770
1997/03/18,26750,26830,26570,26830
1997/03/19,26740,26740,26650,26650
1997/03/21,26830,26830,26780,26780
1997/03/24,26700,26790,26670,26790
1997/03/25,26960,26970,26810,26810
1997/03/26,27010,27010,26970,27000
1997/03/27,26970,26990,26900,26990
1997/03/28,27060,27380,27060,27380
1997/03/31,27540,27620,27440,27620
1997/04/01,27410,27540,27410,27540
1997/04/02,27630,27700,27600,27600
1997/04/03,27530,27530,27330,27360
1997/04/04,27190,27430,27140,27420
1997/04/07,27640,27640,27580,27590
1997/04/08,27880,28060,27880,28060
1997/04/09,28300,28370,28120,28120
1997/04/10,28630,28630,28480,28480
1997/04/11,28280,28300,27970,28300
1997/04/14,28070,28700,28070,28700
1997/04/15,28600,28710,28440,28530
1997/04/16,28350,28390,28090,28090
1997/04/17,27590,27700,27590,27700
1997/04/18,27830,27830,27670,27670
1997/04/21,27970,27970,27640,27640
1997/04/22,27700,27800,27700,27750
1997/04/23,28170,28170,27930,27930
1997/04/24,28110,28330,28030,28330
1997/04/25,28090,28110,27990,27990
1997/04/28,28330,28350,28270,28270
1997/04/30,28210,28300,28210,28260
1997/05/01,28220,28220,28120,28120
1997/05/02,27800,27800,27460,27460
1997/05/06,27570,27570,27480,27520
1997/05/07,27500,27660,27500,27640
1997/05/08,27410,27410,27060,27060
1997/05/09,26460,26610,26400,26610
1997/05/12,26200,26200,26000,26000
1997/05/13,26370,26370,25870,25870
1997/05/14,25970,26180,25970,26120
1997/05/15,25720,25720,25330,25330
1997/05/16,25600,25740,25320,25320
1997/05/19,25070,25230,25070,25230
1997/05/20,25000,25000,24480,24480
1997/05/21,24820,24830,24700,24700
1997/05/22,25350,25500,25350,25500
1997/05/23,25360,25520,25360,25520
1997/05/26,25660,25740,25510,25510
1997/05/27,25790,25800,25770,25770
1997/05/28,26000,26000,25690,25690
1997/05/29,25530,25580,25510,25580
1997/05/30,26160,26160,25950,25970
1997/06/02,26030,26470,26030,26470
1997/06/03,27190,27210,26900,27210
1997/06/04,27330,27330,27050,27050
1997/06/05,26950,26950,26830,26830
1997/06/06,26590,26630,26500,26590
1997/06/09,26230,26230,25800,25980
1997/06/10,26120,26500,26120,26500
1997/06/11,26220,26220,25780,25900
1997/06/12,25880,26310,25880,26190
1997/06/13,26710,26750,26690,26710
1997/06/16,26820,26890,26620,26770
1997/06/17,26490,26540,26390,26540
1997/06/18,26620,26650,26560,26650
1997/06/19,26620,26620,26530,26570
1997/06/20,26700,26990,26690,26990
1997/06/23,26670,26770,26650,26770
1997/06/24,26750,26780,26600,26600
1997/06/25,26530,26530,26300,26300
1997/06/26,26490,26650,26480,26500
1997/06/27,26470,26590,26440,26580
1997/06/30,26450,26450,26400,26400
1997/07/01,26540,26890,26540,26880
1997/07/02,27120,27120,26980,27110
1997/07/03,26750,26800,26750,26800
1997/07/04,26940,26940,26710,26830
1997/07/07,26630,26630,26270,26270
1997/07/08,26100,26230,26100,26230
1997/07/09,26280,26280,26120,26130
1997/07/10,26240,26400,26240,26400
1997/07/11,26320,26590,26290,26590
1997/07/14,26750,26870,26750,26860
1997/07/15,26990,26990,26850,26850
1997/07/16,26850,26850,26710,26740
1997/07/17,27330,27540,27330,27540
1997/07/18,27690,27960,27690,27800
1997/07/22,28560,28600,28540,28600
1997/07/23,29110,29110,29010,29010
1997/07/24,28950,29570,28950,29520
1997/07/25,29950,29950,29830,29930
1997/07/28,30530,30730,30530,30730
1997/07/29,30870,30870,30260,30570
1997/07/30,30870,30870,30610,30760
1997/07/31,30340,30450,30340,30450
1997/08/01,31120,31250,31120,31250
1997/08/04,31200,32050,31200,32050
1997/08/05,31050,31100,30830,30890
1997/08/06,31190,31190,30650,30770
1997/08/07,30910,31570,30900,31570
1997/08/08,31250,31270,31080,31080
1997/08/11,30280,30280,30280,30280
1997/08/12,30350,30720,30150,30620
1997/08/13,30940,31030,30940,30940
1997/08/14,30850,30900,30840,30840
1997/08/15,31560,31640,31560,31640
1997/08/18,32440,32440,32440,32440
1997/08/19,32800,33570,32800,33080
1997/08/20,33250,33250,32380,32380
1997/08/21,32000,32610,32000,32420
1997/08/22,32210,32830,32210,32830
1997/08/25,33530,33530,33300,33410
1997/08/26,33240,33240,32730,32730
1997/08/27,33060,33140,32960,33100
1997/08/28,32850,32880,32630,32680
1997/08/29,32760,33100,32760,32880
1997/09/01,33440,33570,33170,33570
1997/09/02,33390,34340,33390,34180
1997/09/03,34480,34480,34060,34280
1997/09/04,33770,33910,33600,33910
1997/09/05,34200,34200,33660,33660
1997/09/08,33310,33550,33170,33550
1997/09/09,33830,33830,32930,33450
1997/09/10,33430,33490,32890,32890
1997/09/11,32430,32590,32430,32440
1997/09/12,32910,33440,32910,33440
1997/09/16,32840,33270,32840,33210
1997/09/17,33320,33320,33100,33130
1997/09/18,33150,33400,33150,33380
1997/09/19,33510,33590,33430,33430
1997/09/22,33060,33400,33060,33400
1997/09/24,33130,33130,32630,32630
1997/09/25,32170,32170,32100,32170
1997/09/26,31970,32160,31970,32160
1997/09/29,32490,32510,32400,32510
1997/09/30,32700,32910,32690,32890
1997/10/01,32890,33110,32890,33110
1997/10/02,33550,33550,33350,33390
1997/10/03,33900,34000,33900,34000
1997/10/06,34270,34280,33340,33340
1997/10/07,33600,33600,33100,33220
1997/10/08,33680,33680,33570,33570
1997/10/09,33640,33870,33530,33870
1997/10/13,33790,33810,33790,33800
1997/10/14,33520,33760,33520,33760
1997/10/15,33820,33820,33510,33610
1997/10/16,33470,33470,32940,32940
1997/10/17,32570,32730,32570,32680
1997/10/20,32590,32610,32550,32550
1997/10/21,32800,32860,32750,32860
1997/10/22,32650,32650,32580,32580
1997/10/23,32550,32900,32550,32900
1997/10/24,33120,33240,32890,32890
1997/10/27,33120,33170,32970,33000
1997/10/28,32770,32910,32570,32570
1997/10/29,32320,32540,32320,32540
1997/10/30,32880,32880,32670,32760
1997/10/31,33300,33760,33300,33760
1997/11/04,34570,34690,34330,34430
1997/11/05,34150,34220,34080,34080
1997/11/06,34500,34500,34210,34270
1997/11/07,34410,34420,34220,34350
1997/11/10,34530,34530,34400,34490
1997/11/11,34500,34590,34490,34590
1997/11/12,35320,35590,35320,35590
1997/11/13,35740,35740,35450,35560
1997/11/14,35980,35980,35770,35800
1997/11/17,35700,35700,35200,35510
1997/11/18,35560,35610,35530,35530
1997/11/19,35420,35750,35370,35750
1997/11/20,35740,35760,35630,35730
1997/11/21,34930,35080,34820,34940
1997/11/25,35310,35510,35310,35450
1997/11/26,35230,35590,35230,35520
1997/11/27,35580,35600,35470,35540
1997/11/28,35480,35590,35470,35480
1997/12/01,35600,35690,35600,35680
1997/12/02,36540,36680,36540,36670
1997/12/03,36510,36650,36510,36650
1997/12/04,36440,36520,36350,36520
1997/12/05,36690,36730,36490,36490
1997/12/08,36560,36670,36560,36670
1997/12/09,36580,36590,36560,36590
1997/12/10,36330,36450,36330,36380
1997/12/11,36040,36040,35890,35900
1997/12/12,35570,35690,35500,35690
1997/12/15,35750,35750,35600,35610
1997/12/16,35300,35560,35300,35540
1997/12/17,34960,34960,34540,34540
1997/12/18,34740,34850,34560,34760
1997/12/19,35110,35110,34690,34690
1997/12/22,34700,34830,34700,34830
1997/12/24,34520,35250,34520,35250
1997/12/25,35370,35830,35370,35830
1997/12/26,36080,36080,35980,35980
1998/01/05,36130,36200,36130,36200
1998/01/06,35990,35990,35730,35820
1998/01/07,35600,35600,35300,35300
1998/01/08,34510,35040,34510,35040
1998/01/09,34870,34870,34600,34600
1998/01/12,34250,34250,33800,33800
1998/01/13,33150,33150,32920,32950
1998/01/14,33510,33590,33270,33590
1998/01/16,32900,33050,32900,32950
1998/01/19,32750,33110,32700,33110
1998/01/20,33350,33400,33110,33110
1998/01/21,32780,32870,32780,32790
1998/01/22,32950,32950,32820,32910
1998/01/23,33010,33060,32940,32940
1998/01/26,32450,32570,32410,32570
1998/01/27,32600,32690,32560,32560
1998/01/28,32260,32320,32160,32320
1998/01/29,32520,32520,32390,32410
1998/01/30,32630,32980,32630,32860
1998/02/02,32860,32860,32770,32770
1998/02/03,32770,32800,32760,32800
1998/02/04,32820,32920,32820,32900
1998/02/05,32540,32540,32160,32160
1998/02/06,31480,31750,31480,31650
1998/02/09,31190,31190,30950,30960
1998/02/10,31310,31410,31160,31160
1998/02/12,31460,31780,31460,31780
1998/02/13,32060,32540,32060,32420
1998/02/16,32540,32840,32540,32840
1998/02/17,32840,32840,32640,32640
1998/02/18,32000,32150,32000,32150
1998/02/19,31710,32220,31690,32220
1998/02/20,32280,32280,31990,32240
1998/02/23,31900,32150,31900,32110
1998/02/24,31110,31110,31110,31110
1998/02/25,31100,31100,30680,30820
1998/02/26,31250,31250,31050,31140
1998/02/27,30800,30820,30700,30700
1998/03/02,31130,31130,30970,30970
1998/03/03,31340,31360,31290,31330
1998/03/04,31150,31170,31060,31060
1998/03/05,31190,31220,31170,31170
1998/03/06,31140,31140,30700,30700
1998/03/09,30820,30820,30710,30710
1998/03/10,30400,30400,30330,30330
1998/03/11,29980,30320,29980,30320
1998/03/12,30430,30430,30310,30360
1998/03/13,30180,30190,30000,30000
1998/03/16,30300,30470,30300,30470
1998/03/17,30770,31470,30770,31470
1998/03/18,31800,31930,31730,31770
1998/03/19,31810,31880,31810,31860
1998/03/20,31890,31890,31480,31780
1998/03/23,31610,31800,31600,31800
1998/03/24,31800,31940,31790,31940
1998/03/25,32160,32160,31890,31950
1998/03/26,31620,31650,31540,31540
1998/03/27,31280,31500,31280,31370
1998/03/30,31430,31820,31430,31820
1998/03/31,32170,32170,32060,32070
1998/04/01,32570,32810,32570,32810
1998/04/02,32540,32540,32420,32480
1998/04/03,32490,32890,32440,32880
1998/04/06,32880,32880,32610,32610
1998/04/07,32470,32470,32290,32380
1998/04/08,32090,32090,31910,31970
1998/04/09,31600,31600,31260,31260
1998/04/10,31280,31440,30980,30980
1998/04/13,30980,30980,30850,30910
1998/04/14,30490,30660,30490,30660
1998/04/15,30660,30730,30600,30700
1998/04/16,30660,30790,30660,30760
1998/04/17,30390,30450,30390,30400
1998/04/20,30390,30390,30320,30380
1998/04/21,30480,30520,30470,30520
1998/04/22,30840,30970,30840,30880
1998/04/23,30820,30820,30730,30820
1998/04/24,30610,30630,30540,30630
1998/04/27,30770,31300,30770,31290
1998/04/28,30980,30980,30700,30800
1998/04/30,29800,29940,29800,29930
1998/05/01,30190,30190,29950,29960
1998/05/06,29860,30110,29860,30000
1998/05/07,30900,31000,30900,31000
1998/05/08,31320,31420,31280,31280
1998/05/11,31480,31480,31410,31480
1998/05/12,31770,31820,31770,31820
1998/05/13,32260,32420,32260,32420
1998/05/14,32100,32110,32040,32060
1998/05/15,32110,32250,32110,32250
1998/05/18,32010,32120,32010,32120
1998/05/19,32000,32090,31930,31980
1998/05/20,31810,31950,31810,31950
1998/05/21,31960,32040,31960,32040
1998/05/22,32110,32490,32110,32490
1998/05/25,32500,32500,32410,32410
1998/05/26,32410,32580,32410,32580
1998/05/27,31930,31930,31650,31650
1998/05/28,31170,31170,30960,30960
1998/05/29,30820,30820,30600,30620
1998/06/01,30750,30750,30670,30670
1998/06/02,30290,30290,30040,30040
1998/06/03,30360,30470,30360,30470
1998/06/04,30470,30470,30280,30350
1998/06/05,30180,30180,30100,30150
1998/06/08,30110,30190,30110,30190
1998/06/09,29940,29960,29940,29960
1998/06/10,29620,29620,29340,29500
1998/06/11,29060,29060,29000,29010
1998/06/12,29910,29910,29730,29730
1998/06/15,29390,29490,29390,29490
1998/06/16,29610,29880,29610,29860
1998/06/17,29560,29710,29560,29700
1998/06/18,29520,29520,29270,29270
1998/06/19,29340,29570,29340,29540
1998/06/22,29540,29540,29520,29530
1998/06/23,29330,29330,29250,29250
1998/06/24,29440,29550,29380,29550
1998/06/25,29670,29700,29670,29700
1998/06/26,30120,30510,30120,30510
1998/06/29,31330,31330,31110,31110
1998/06/30,31470,31470,31240,31250
1998/07/01,30260,30590,30260,30550
1998/07/02,30250,30250,30250,30250
1998/07/03,30600,30600,30490,30490
1998/07/06,30520,30580,30480,30480
1998/07/07,30200,30210,30200,30200
1998/07/08,30050,30050,29770,29770
1998/07/09,29690,29690,29570,29570
1998/07/10,29770,29920,29770,29920
1998/07/13,30810,30990,30530,30530
1998/07/14,30420,30480,30420,30480
1998/07/15,30180,30320,30170,30290
1998/07/16,30220,30220,30120,30120
1998/07/17,30170,30170,30130,30130
1998/07/21,30930,30940,30900,30940
1998/07/22,30290,30500,30290,30500
1998/07/23,30590,30740,30550,30710
1998/07/24,30860,30930,30830,30830
1998/07/27,30420,30420,30360,30410
1998/07/28,30490,30490,30360,30360
1998/07/29,30370,30370,30330,30340
1998/07/30,30450,30490,30450,30490
1998/07/31,32300,32300,29550,29550
