1998/01/28,11460,11810,11460,11810
1998/01/29,11930,12070,11850,11990
1998/01/30,11890,11910,11820,11870
1998/02/02,11990,11990,11870,11870
1998/02/03,11890,11990,11890,11900
1998/02/04,11880,12160,11880,12120
1998/02/05,12050,12170,12050,12080
1998/02/06,12000,12020,11970,12020
1998/02/09,12020,12020,11980,11980
1998/02/10,11880,11940,11810,11930
1998/02/12,11830,11910,11810,11870
1998/02/13,11980,12150,11980,12100
1998/02/16,12180,12250,12140,12170
1998/02/17,12050,12050,11880,11880
1998/02/18,11710,11790,11670,11790
1998/02/19,11790,11790,11690,11790
1998/02/20,11620,11720,11620,11720
1998/02/23,11820,11820,11730,11730
1998/02/24,11590,11630,11490,11630
1998/02/25,11680,11720,11510,11610
1998/02/26,11580,11690,11580,11690
1998/02/27,11730,11730,11660,11660
1998/03/02,11740,11740,11610,11700
1998/03/03,11640,11660,11510,11510
1998/03/04,11380,11420,11300,11370
1998/03/05,11360,11460,11360,11400
1998/03/06,11430,11430,11300,11360
1998/03/09,11400,11500,11390,11500
1998/03/10,11560,11560,11400,11400
1998/03/11,11420,11520,11420,11520
1998/03/12,11540,11540,11470,11510
1998/03/13,11490,11490,11450,11480
1998/03/16,11490,11590,11490,11570
1998/03/17,11620,11700,11620,11700
1998/03/18,11840,11840,11760,11760
1998/03/19,11640,11690,11640,11680
1998/03/20,11620,11620,11330,11330
1998/03/23,11190,11230,11180,11230
1998/03/24,11240,11240,11080,11240
1998/03/25,11300,11340,11260,11340
1998/03/26,11190,11290,11190,11290
1998/03/27,11210,11250,11170,11180
1998/03/30,11130,11290,11130,11290
1998/03/31,11470,11480,11360,11420
1998/04/01,11430,11550,11430,11550
1998/04/02,11620,11620,11510,11570
1998/04/03,11560,11780,11560,11630
1998/04/06,11700,11700,11650,11660
1998/04/07,11600,11600,11460,11510
1998/04/08,11400,11460,11380,11460
1998/04/09,11450,11450,11350,11350
1998/04/10,11330,11440,11330,11360
1998/04/13,11350,11410,11330,11410
1998/04/14,11400,11500,11380,11500
1998/04/15,11490,11510,11450,11450
1998/04/16,11500,11500,11340,11380
1998/04/17,11360,11400,11350,11400
1998/04/20,11400,11400,11340,11340
1998/04/21,11330,11330,11110,11230
1998/04/22,11250,11290,11230,11280
1998/04/23,11240,11270,11230,11260
1998/04/24,11280,11340,11280,11340
1998/04/27,11450,11490,11450,11490
1998/04/28,11590,11690,11590,11600
1998/04/30,11640,11670,11610,11670
1998/05/01,11650,11650,11570,11570
1998/05/06,11560,11590,11560,11590
1998/05/07,11650,11690,11630,11630
1998/05/08,11610,11710,11610,11710
1998/05/11,11700,11700,11580,11640
1998/05/12,11600,11800,11600,11800
1998/05/13,11820,11820,11760,11780
1998/05/14,11790,11790,11720,11720
1998/05/15,11640,11720,11640,11700
1998/05/18,11660,11660,11590,11610
1998/05/19,11620,11700,11620,11670
1998/05/20,11690,11690,11600,11630
1998/05/21,11620,11680,11610,11680
1998/05/22,11700,11770,11690,11770
1998/05/25,11900,11900,11850,11890
1998/05/26,11810,11870,11750,11750
1998/05/27,11710,11790,11710,11790
1998/05/28,11810,11900,11810,11900
1998/05/29,11860,11900,11850,11890
1998/06/01,11880,11900,11870,11890
1998/06/02,11910,11990,11910,11960
1998/06/03,11940,11940,11910,11910
1998/06/04,11890,11940,11870,11920
1998/06/05,11920,11920,11910,11920
1998/06/08,11870,12000,11870,11970
1998/06/09,12000,12000,11970,11970
1998/06/10,11950,11950,11860,11900
1998/06/11,11970,12060,11970,12000
1998/06/12,12040,12160,12040,12160
1998/06/15,12160,12300,12160,12210
1998/06/16,12180,12180,12100,12120
1998/06/17,12120,12250,12080,12250
1998/06/18,12370,12370,12260,12260
1998/06/19,12170,12170,12110,12170
1998/06/22,12290,12360,12290,12340
1998/06/23,12250,12310,12240,12310
1998/06/24,12350,12350,12300,12300
1998/06/25,12150,12220,12150,12170
1998/06/26,12030,12140,12030,12140
1998/06/29,12140,12140,12120,12140
1998/06/30,12160,12160,12100,12100
1998/07/01,12160,12290,12160,12290
1998/07/02,12290,12370,12290,12370
1998/07/03,12430,12430,12390,12390
1998/07/06,12390,12490,12390,12490
1998/07/07,12500,12620,12470,12620
1998/07/08,12600,12690,12600,12690
1998/07/09,12720,12800,12720,12790
1998/07/10,12810,12810,12770,12770
1998/07/13,12770,12800,12770,12790
1998/07/14,12760,12760,12680,12680
1998/07/15,12650,12650,12530,12560
1998/07/16,12560,12560,12540,12540
1998/07/17,12600,12600,12540,12540
1998/07/21,12540,12540,12330,12330
1998/07/22,12280,12280,12170,12230
1998/07/23,12230,12270,12200,12200
1998/07/24,12200,12200,12090,12190
1998/07/27,12150,12210,12150,12210
1998/07/28,12310,12340,12200,12200
