1997/11/26,11880,11880,11600,11620
1997/11/27,11700,11720,11550,11720
1997/11/28,11700,11830,11700,11830
1997/12/01,11890,12090,11890,11940
1997/12/02,12120,12150,11950,12140
1997/12/03,12130,12130,12040,12100
1997/12/04,12050,12140,12050,12100
1997/12/05,12070,12070,11930,11930
1997/12/08,11840,11900,11730,11730
1997/12/09,11730,11930,11730,11880
1997/12/10,11820,11900,11820,11900
1997/12/11,11990,11990,11940,11940
1997/12/12,11940,12010,11860,12010
1997/12/15,12010,12070,11910,11940
1997/12/16,11800,11840,11740,11790
1997/12/17,11720,11720,11680,11720
1997/12/18,11750,11820,11720,11750
1997/12/19,11790,11790,11410,11750
1997/12/22,11920,11920,11540,11540
1997/12/24,11540,11560,11470,11470
1997/12/25,11470,11740,11470,11650
1997/12/26,11600,11600,11440,11530
1998/01/05,11690,11690,11600,11600
1998/01/06,11590,11590,11520,11520
1998/01/07,11480,11480,11190,11240
1998/01/08,11250,11250,11140,11140
1998/01/09,11140,11170,10890,10890
1998/01/12,10970,10970,10800,10800
1998/01/13,10700,11070,10700,11070
1998/01/14,11190,11270,11140,11260
1998/01/16,11260,11600,11260,11510
1998/01/19,11630,11730,11630,11730
1998/01/20,11600,11640,11600,11600
1998/01/21,11630,11880,11630,11870
1998/01/22,11870,11990,11860,11990
1998/01/23,12020,12130,11940,12130
1998/01/26,12230,12230,12020,12100
1998/01/27,12100,12100,12040,12040
1998/01/28,12040,12160,11750,12160
1998/01/29,12160,12160,12060,12110
1998/01/30,11950,11960,11950,11960
1998/02/02,11960,12010,11960,12010
1998/02/03,12010,12020,12010,12020
1998/02/04,12060,12360,12060,12360
1998/02/05,12370,12370,12350,12350
1998/02/06,12350,12350,12280,12280
1998/02/09,12280,12280,12180,12260
1998/02/10,12260,12280,12190,12280
1998/02/12,12280,12330,12280,12310
1998/02/13,12310,12490,12310,12430
1998/02/16,12430,12430,12430,12430
1998/02/17,12430,12430,12280,12280
1998/02/18,12280,12280,12110,12180
1998/02/19,12180,12230,12180,12230
1998/02/20,12230,12230,11880,12190
1998/02/23,12190,12280,12190,12280
1998/02/24,12220,12220,11930,12130
1998/02/25,12130,12130,11850,11850
1998/02/26,11880,12060,11880,12060
1998/02/27,12060,12060,11980,11980
1998/03/02,11980,12070,11980,12070
1998/03/03,12070,12070,12000,12000
1998/03/04,11990,11990,11710,11710
1998/03/05,11390,11720,11390,11710
1998/03/06,11710,11710,11500,11500
1998/03/09,11500,11500,11500,11500
1998/03/10,11500,11840,11500,11750
1998/03/11,11740,11740,11740,11740
1998/03/12,11750,11750,11690,11690
1998/03/13,11690,11690,11690,11690
1998/03/16,11690,11710,11690,11710
1998/03/17,11710,11790,11710,11790
1998/03/18,11810,11820,11810,11820
1998/03/19,11820,11820,11750,11750
1998/03/20,11750,11750,11400,11400
1998/03/23,11400,11410,11260,11260
1998/03/24,11260,11260,11260,11260
1998/03/25,11260,11470,11260,11400
1998/03/26,11270,11270,11270,11270
1998/03/27,11270,11270,11070,11140
1998/03/30,11140,11460,11140,11460
1998/03/31,11460,11460,11400,11400
1998/04/01,11400,11460,11400,11460
1998/04/02,11640,11810,11640,11810
1998/04/03,11520,11880,11520,11880
1998/04/06,12090,12230,12050,12120
1998/04/07,11910,11910,11910,11910
1998/04/08,11910,11910,11900,11900
1998/04/09,11900,11900,11850,11850
1998/04/10,11850,11850,11850,11850
1998/04/13,11850,11850,11850,11850
1998/04/14,11850,11850,11850,11850
1998/04/15,11850,11870,11850,11870
1998/04/16,11880,11880,11520,11520
1998/04/17,11410,11560,11410,11560
1998/04/20,11560,11560,11560,11560
1998/04/21,11460,11460,11340,11340
1998/04/22,11330,11330,11330,11330
1998/04/23,11570,11570,11450,11450
1998/04/24,11450,11450,11450,11450
1998/04/27,11450,11450,11450,11450
1998/04/28,11450,11600,11450,11600
1998/04/30,11950,11950,11950,11950
1998/05/01,11870,11870,11840,11840
1998/05/06,11830,11830,11830,11830
1998/05/07,11830,11830,11830,11830
1998/05/08,11830,11830,11830,11830
1998/05/11,11830,11830,11830,11830
1998/05/12,11830,11830,11830,11830
1998/05/13,11830,12140,11830,12090
1998/05/14,12080,12080,12080,12080
1998/05/15,12080,12080,12080,12080
1998/05/18,12080,12080,11750,11750
1998/05/19,11750,11750,11750,11750
1998/05/20,11750,11750,11750,11750
1998/05/21,11750,11750,11750,11750
1998/05/22,11750,11750,11750,11750
1998/05/25,11750,11750,11750,11750
1998/05/26,11750,11850,11750,11850
