1997/12/22,11850,11850,11500,11500
1997/12/24,11370,11490,11310,11420
1997/12/25,11400,11420,11390,11410
1997/12/26,11320,11350,11310,11350
1998/01/05,11310,11330,11230,11230
1998/01/06,11230,11300,11230,11280
1998/01/07,11220,11220,10980,11040
1998/01/08,11020,11100,11020,11100
1998/01/09,10920,10940,10790,10790
1998/01/12,10790,10840,10680,10680
1998/01/13,10550,10840,10550,10840
1998/01/14,11070,11180,11000,11160
1998/01/16,11170,11250,11170,11200
1998/01/19,11290,11340,11270,11340
1998/01/20,11430,11430,11290,11300
1998/01/21,11340,11490,11340,11460
1998/01/22,11440,11530,11380,11530
1998/01/23,11420,11880,11420,11880
1998/01/26,11950,11950,11730,11730
1998/01/27,11690,11810,11680,11740
1998/01/28,11580,11970,11580,11970
1998/01/29,11960,12010,11860,11990
1998/01/30,11870,11890,11790,11890
1998/02/02,12010,12010,11910,11910
1998/02/03,11930,12030,11930,11990
1998/02/04,11990,12340,11990,12340
1998/02/05,12340,12430,12320,12320
1998/02/06,12220,12270,12180,12270
1998/02/09,12280,12280,12200,12200
1998/02/10,12130,12200,12030,12180
1998/02/12,12140,12220,12100,12160
1998/02/13,12270,12410,12260,12400
1998/02/16,12430,12490,12340,12340
1998/02/17,12320,12320,12070,12070
1998/02/18,11920,12010,11880,12010
1998/02/19,12020,12020,11830,11930
1998/02/20,11770,11890,11770,11870
1998/02/23,11940,11960,11880,11880
1998/02/24,11710,11750,11560,11710
1998/02/25,11770,11850,11620,11680
1998/02/26,11650,11810,11650,11780
1998/02/27,11830,11830,11740,11790
1998/03/02,11800,11800,11680,11680
1998/03/03,11700,11720,11620,11620
1998/03/04,11450,11470,11360,11380
1998/03/05,11370,11480,11370,11470
1998/03/06,11460,11460,11350,11430
1998/03/09,11490,11590,11480,11590
1998/03/10,11650,11650,11510,11510
1998/03/11,11490,11570,11490,11570
1998/03/12,11620,11620,11530,11560
1998/03/13,11510,11510,11460,11500
1998/03/16,11480,11640,11480,11630
1998/03/17,11640,11770,11640,11770
1998/03/18,11860,11860,11750,11750
1998/03/19,11640,11680,11640,11680
1998/03/20,11650,11650,11330,11330
1998/03/23,11200,11270,11200,11260
1998/03/24,11240,11280,11160,11250
1998/03/25,11300,11370,11300,11370
1998/03/26,11240,11290,11220,11290
1998/03/27,11290,11290,11200,11200
1998/03/30,11180,11320,11150,11320
1998/03/31,11460,11490,11340,11370
1998/04/01,11390,11560,11390,11560
1998/04/02,11610,11610,11540,11560
1998/04/03,11550,11780,11550,11660
1998/04/06,11760,11760,11670,11710
1998/04/07,11670,11670,11510,11570
1998/04/08,11500,11500,11430,11500
1998/04/09,11480,11490,11400,11400
1998/04/10,11360,11480,11360,11430
1998/04/13,11390,11420,11360,11420
1998/04/14,11410,11480,11390,11480
1998/04/15,11520,11520,11470,11470
1998/04/16,11490,11490,11360,11410
1998/04/17,11400,11420,11380,11420
1998/04/20,11420,11420,11340,11340
1998/04/21,11330,11330,11120,11200
1998/04/22,11220,11290,11220,11280
1998/04/23,11240,11240,11220,11230
1998/04/24,11260,11390,11260,11380
1998/04/27,11500,11580,11500,11570
1998/04/28,11620,11740,11610,11610
1998/04/30,11610,11650,11610,11610
1998/05/01,11640,11640,11590,11590
1998/05/06,11590,11610,11590,11600
1998/05/07,11620,11680,11620,11650
1998/05/08,11660,11740,11640,11740
1998/05/11,11730,11730,11610,11730
1998/05/12,11760,11890,11760,11890
1998/05/13,11900,11900,11780,11780
1998/05/14,11790,11860,11780,11780
1998/05/15,11660,11820,11660,11800
1998/05/18,11760,11810,11680,11680
1998/05/19,11650,11690,11650,11680
1998/05/20,11680,11710,11620,11710
1998/05/21,11670,11710,11660,11710
1998/05/22,11750,11780,11750,11780
1998/05/25,11890,11900,11860,11880
1998/05/26,11820,11830,11740,11750
1998/05/27,11690,11780,11690,11780
1998/05/28,11800,11890,11800,11890
1998/05/29,11880,11900,11830,11890
1998/06/01,11890,11900,11890,11900
1998/06/02,11960,12010,11960,11990
1998/06/03,11980,11980,11940,11940
1998/06/04,11930,11930,11900,11900
1998/06/05,11900,11900,11890,11890
1998/06/08,11890,11940,11890,11940
1998/06/09,12000,12010,11980,11980
1998/06/10,11980,11990,11910,11930
1998/06/11,11930,12050,11930,12030
1998/06/12,12050,12130,12050,12130
1998/06/15,12130,12280,12130,12250
1998/06/16,12250,12250,12200,12200
1998/06/17,12220,12270,12190,12270
1998/06/18,12400,12400,12280,12380
1998/06/19,12270,12390,12270,12390
1998/06/22,12390,12450,12390,12450
1998/06/23,12450,12460,12440,12460
1998/06/24,12480,12500,12460,12460
1998/06/25,12300,12490,12300,12490
