1998/01/28,1363,1363,1358,1358
1998/01/29,1358,1358,1352,1353
1998/01/30,1349,1349,1349,1349
1998/02/02,1349,1349,1316,1318
1998/02/03,1318,1318,1318,1318
1998/02/04,1318,1318,1318,1318
1998/02/05,1318,1318,1318,1318
1998/02/06,1318,1318,1318,1318
1998/02/09,1318,1318,1318,1318
1998/02/10,1318,1318,1296,1296
1998/02/12,1296,1305,1296,1305
1998/02/13,1305,1305,1293,1293
1998/02/16,1293,1293,1293,1293
1998/02/17,1283,1283,1283,1283
1998/02/18,1283,1283,1283,1283
1998/02/19,1283,1283,1274,1274
1998/02/20,1274,1274,1246,1246
1998/02/23,1246,1246,1246,1246
1998/02/24,1246,1299,1246,1260
1998/02/25,1260,1260,1226,1226
1998/02/26,1220,1220,1214,1214
1998/02/27,1214,1214,1214,1214
1998/03/02,1214,1214,1214,1214
1998/03/03,1214,1214,1214,1214
1998/03/04,1214,1214,1214,1214
1998/03/05,1214,1214,1214,1214
1998/03/06,1214,1214,1214,1214
1998/03/09,1214,1214,1214,1214
1998/03/10,1214,1214,1214,1214
1998/03/11,1214,1214,1214,1214
1998/03/12,1214,1214,1214,1214
1998/03/13,1214,1214,1214,1214
1998/03/16,1214,1214,1214,1214
1998/03/17,1214,1214,1214,1214
1998/03/18,1214,1214,1214,1214
1998/03/19,1225,1225,1225,1225
1998/03/20,1225,1225,1225,1225
1998/03/23,1225,1225,1225,1225
1998/03/24,1225,1235,1225,1235
1998/03/25,1294,1294,1294,1294
1998/03/26,1294,1294,1294,1294
1998/03/27,1294,1294,1294,1294
1998/03/30,1294,1294,1294,1294
1998/03/31,1294,1294,1294,1294
1998/04/01,1294,1294,1294,1294
1998/04/02,1294,1294,1294,1294
1998/04/03,1294,1294,1294,1294
1998/04/06,1294,1294,1294,1294
1998/04/07,1294,1294,1294,1294
1998/04/08,1294,1294,1276,1276
1998/04/09,1276,1276,1276,1276
1998/04/10,1276,1276,1276,1276
1998/04/13,1276,1276,1276,1276
1998/04/14,1276,1276,1276,1276
1998/04/15,1276,1276,1276,1276
1998/04/16,1276,1276,1270,1270
1998/04/17,1270,1270,1270,1270
1998/04/20,1270,1270,1270,1270
1998/04/21,1270,1270,1270,1270
1998/04/22,1270,1270,1270,1270
1998/04/23,1270,1270,1270,1270
1998/04/24,1305,1305,1263,1263
1998/04/27,1263,1263,1263,1263
1998/04/28,1263,1263,1263,1263
1998/04/30,1263,1263,1261,1261
1998/05/01,1229,1229,1229,1229
1998/05/06,1229,1229,1200,1200
1998/05/07,1200,1200,1200,1200
1998/05/08,1200,1200,1190,1190
1998/05/11,1190,1190,1190,1190
1998/05/12,1190,1190,1190,1190
1998/05/13,1190,1190,1190,1190
1998/05/14,1190,1190,1190,1190
1998/05/15,1190,1190,1190,1190
1998/05/18,1190,1190,1190,1190
1998/05/19,1190,1190,1190,1190
1998/05/20,1190,1190,1190,1190
1998/05/21,1190,1190,1190,1190
1998/05/22,1190,1190,1190,1190
1998/05/25,1190,1200,1190,1200
1998/05/26,1200,1200,1200,1200
1998/05/27,1200,1200,1200,1200
1998/05/28,1200,1200,1184,1184
1998/05/29,1184,1184,1184,1184
1998/06/01,1184,1184,1184,1184
1998/06/02,1184,1184,1184,1184
1998/06/03,1184,1184,1184,1184
1998/06/04,1184,1184,1184,1184
1998/06/05,1184,1184,1184,1184
1998/06/08,1184,1184,1184,1184
1998/06/09,1184,1184,1184,1184
1998/06/10,1184,1184,1184,1184
1998/06/11,1184,1184,1184,1184
1998/06/12,1184,1184,1184,1184
1998/06/15,1184,1184,1184,1184
1998/06/16,1184,1184,1184,1184
1998/06/17,1184,1184,1184,1184
1998/06/18,1184,1184,1184,1184
1998/06/19,1184,1184,1184,1184
1998/06/22,1184,1184,1184,1184
1998/06/23,1184,1184,1184,1184
1998/06/24,1184,1184,1184,1184
1998/06/25,1184,1184,1184,1184
1998/06/26,1184,1184,1184,1184
1998/06/29,1184,1184,1184,1184
1998/06/30,1184,1184,1184,1184
1998/07/01,1184,1184,1184,1184
1998/07/02,1184,1184,1184,1184
1998/07/03,1184,1184,1184,1184
1998/07/06,1184,1184,1184,1184
1998/07/07,1184,1184,1184,1184
1998/07/08,1184,1184,1184,1184
1998/07/09,1184,1184,1184,1184
1998/07/10,1184,1184,1184,1184
1998/07/13,1184,1184,1184,1184
1998/07/14,1184,1184,1184,1184
1998/07/15,1184,1184,1184,1184
1998/07/16,1184,1184,1184,1184
1998/07/17,1184,1184,1184,1184
1998/07/21,1184,1184,1184,1184
1998/07/22,1184,1184,1184,1184
1998/07/23,1184,1184,1184,1184
1998/07/24,1184,1184,1184,1184
1998/07/27,1184,1184,1184,1184
1998/07/28,1184,1184,1184,1184
