1998/04/24,4550,4556,4549,4556
1998/04/27,4604,4604,4595,4599
1998/04/28,4598,4598,4559,4570
1998/04/30,4555,4555,4545,4549
1998/05/01,4516,4540,4516,4540
1998/05/06,4515,4522,4500,4522
1998/05/07,4531,4531,4500,4500
1998/05/08,4489,4500,4489,4491
1998/05/11,4489,4513,4489,4498
1998/05/12,4500,4500,4485,4485
1998/05/13,4479,4481,4475,4475
1998/05/14,4462,4462,4455,4455
1998/05/15,4453,4453,4443,4443
1998/05/18,4431,4431,4404,4404
1998/05/19,4406,4406,4379,4379
1998/05/20,4381,4400,4381,4395
1998/05/21,4403,4479,4403,4479
1998/05/22,4481,4487,4479,4479
1998/05/25,4471,4471,4431,4431
1998/05/26,4407,4407,4400,4400
1998/05/27,4400,4411,4400,4411
1998/05/28,4401,4415,4400,4415
1998/05/29,4412,4413,4409,4411
1998/06/01,4403,4409,4403,4405
1998/06/02,4436,4436,4420,4430
1998/06/03,4404,4409,4384,4384
1998/06/04,4402,4415,4393,4393
1998/06/05,4378,4378,4359,4363
1998/06/08,4350,4350,4270,4270
1998/06/09,4279,4281,4269,4275
1998/06/10,4280,4280,4250,4250
1998/06/11,4270,4270,4257,4262
1998/06/12,4245,4245,4192,4192
1998/06/15,4195,4241,4195,4241
1998/06/16,4226,4226,4208,4208
1998/06/17,4208,4208,4185,4185
1998/06/18,4182,4182,4170,4170
1998/06/19,4209,4209,4198,4199
1998/06/22,4208,4217,4201,4201
1998/06/23,4205,4205,4164,4164
1998/06/24,4168,4181,4139,4143
1998/06/25,4102,4102,4067,4067
1998/06/26,4047,4047,3954,3954
1998/06/29,3975,4037,3975,4037
1998/06/30,4021,4021,4000,4003
1998/07/01,4011,4050,4011,4050
1998/07/02,4060,4060,3979,3979
1998/07/03,3980,3980,3972,3972
1998/07/06,3967,3979,3960,3979
1998/07/07,3994,3994,3977,3977
1998/07/08,3970,3970,3945,3945
1998/07/09,3947,3991,3947,3991
1998/07/10,3980,3980,3966,3970
1998/07/13,3971,4006,3971,4006
1998/07/14,3985,3999,3981,3981
1998/07/15,3971,3971,3950,3950
1998/07/16,3940,3961,3939,3961
1998/07/17,3930,3930,3899,3899
1998/07/21,3899,3901,3899,3901
1998/07/22,3900,3904,3900,3902
1998/07/23,3906,3931,3906,3920
1998/07/24,3927,3958,3925,3958
1998/07/27,3963,3963,3905,3905
1998/07/28,3858,3880,3858,3876
1998/07/29,3885,3885,3877,3880
1998/07/30,3881,3881,3869,3869
1998/07/31,3863,3863,3846,3846
1998/08/03,3830,3848,3825,3825
1998/08/04,3812,3812,3791,3799
1998/08/05,3831,3840,3829,3829
1998/08/06,3830,3841,3830,3841
1998/08/07,3852,3880,3852,3880
1998/08/10,3930,3953,3930,3953
1998/08/11,3961,3990,3961,3990
1998/08/12,3992,4032,3992,4021
1998/08/13,3967,4000,3967,4000
1998/08/14,3999,4011,3999,4011
1998/08/17,4019,4030,4017,4017
1998/08/18,4010,4015,4005,4015
1998/08/19,4017,4040,4017,4040
1998/08/20,4067,4100,4052,4052
1998/08/21,4053,4053,4034,4034
1998/08/24,4030,4030,4000,4010
1998/08/25,4008,4016,3996,3996
1998/08/26,3990,4000,3990,3996
1998/08/27,3995,4011,3995,4010
1998/08/28,4009,4009,3980,3995
1998/08/31,3999,4029,3999,4024
1998/09/01,4038,4090,4035,4035
1998/09/02,4050,4090,4035,4090
1998/09/03,4113,4130,4081,4081
1998/09/04,4081,4114,4078,4078
1998/09/07,4137,4171,4137,4171
1998/09/08,4178,4180,4176,4180
1998/09/09,4190,4190,4102,4122
1998/09/10,4122,4151,4122,4150
1998/09/11,4170,4170,4130,4130
1998/09/14,4117,4117,4031,4031
1998/09/16,4025,4025,3974,3974
1998/09/17,3974,4025,3974,4025
1998/09/18,4026,4054,4026,4054
1998/09/21,4078,4142,4078,4142
1998/09/22,4110,4110,4107,4107
1998/09/24,4143,4150,4143,4150
1998/09/25,4150,4204,4150,4204
1998/09/28,4203,4234,4203,4234
1998/09/29,4241,4300,4241,4287
1998/09/30,4272,4272,4218,4271
1998/10/01,4316,4402,4316,4402
1998/10/02,4409,4470,4409,4470
1998/10/05,4610,4610,4610,4610
1998/10/06,4750,4750,4720,4750
1998/10/07,4749,4755,4710,4755
1998/10/08,4755,4895,4755,4895
1998/10/09,4975,5008,4975,5008
1998/10/12,4940,4940,4868,4868
1998/10/13,4728,4728,4728,4728
1998/10/14,4588,4588,4588,4588
1998/10/15,4500,4568,4500,4568
1998/10/16,4566,4566,4397,4397
1998/10/19,4488,4628,4470,4628
1998/10/20,4680,4800,4680,4800
1998/10/21,4849,4849,4265,4265
1998/10/22,3944,3944,3899,3931
1998/10/23,3864,3864,3694,3694
1998/10/26,3687,3717,3687,3717
