1997/10/29,1358,1358,1348,1356
1997/10/30,1356,1356,1356,1356
1997/10/31,1356,1356,1342,1342
1997/11/04,1343,1343,1343,1343
1997/11/05,1343,1346,1343,1346
1997/11/06,1346,1346,1346,1346
1997/11/07,1346,1355,1346,1355
1997/11/10,1355,1356,1355,1356
1997/11/11,1356,1356,1356,1356
1997/11/12,1356,1356,1356,1356
1997/11/13,1356,1361,1340,1340
1997/11/14,1340,1340,1325,1325
1997/11/17,1325,1325,1312,1312
1997/11/18,1312,1321,1290,1290
1997/11/19,1290,1290,1290,1290
1997/11/20,1290,1290,1290,1290
1997/11/21,1290,1290,1268,1268
1997/11/25,1268,1268,1268,1268
1997/11/26,1268,1268,1250,1250
1997/11/27,1250,1250,1215,1215
1997/11/28,1215,1230,1215,1230
1997/12/01,1230,1230,1230,1230
1997/12/02,1230,1230,1230,1230
1997/12/03,1230,1235,1230,1235
1997/12/04,1235,1284,1235,1284
1997/12/05,1284,1285,1284,1285
1997/12/08,1285,1285,1285,1285
1997/12/09,1285,1288,1267,1267
1997/12/10,1267,1267,1251,1251
1997/12/11,1251,1251,1251,1251
1997/12/12,1251,1277,1251,1277
1997/12/15,1290,1290,1266,1266
1997/12/16,1239,1239,1239,1239
1997/12/17,1239,1239,1230,1230
1997/12/18,1230,1230,1230,1230
1997/12/19,1230,1230,1230,1230
1997/12/22,1230,1230,1230,1230
1997/12/24,1230,1230,1230,1230
1997/12/25,1230,1230,1230,1230
1997/12/26,1230,1230,1230,1230
1998/01/05,1230,1230,1230,1230
1998/01/06,1255,1261,1255,1261
1998/01/07,1261,1271,1261,1271
1998/01/08,1271,1271,1271,1271
1998/01/09,1271,1271,1271,1271
1998/01/12,1271,1271,1271,1271
1998/01/13,1273,1273,1273,1273
1998/01/14,1332,1332,1289,1289
1998/01/16,1298,1298,1261,1290
1998/01/19,1300,1315,1300,1315
1998/01/20,1327,1350,1327,1350
1998/01/21,1359,1359,1359,1359
1998/01/22,1359,1359,1357,1358
1998/01/23,1358,1358,1358,1358
1998/01/26,1369,1374,1369,1374
1998/01/27,1374,1379,1374,1379
1998/01/28,1385,1385,1385,1385
1998/01/29,1385,1385,1379,1380
1998/01/30,1380,1380,1380,1380
1998/02/02,1380,1380,1333,1335
1998/02/03,1335,1335,1335,1335
1998/02/04,1335,1335,1335,1335
1998/02/05,1335,1335,1335,1335
1998/02/06,1335,1335,1335,1335
1998/02/09,1335,1335,1335,1335
1998/02/10,1335,1335,1313,1313
1998/02/12,1313,1313,1313,1313
1998/02/13,1313,1313,1301,1301
1998/02/16,1301,1301,1301,1301
1998/02/17,1291,1291,1291,1291
1998/02/18,1291,1291,1291,1291
1998/02/19,1291,1291,1282,1282
1998/02/20,1282,1282,1254,1254
1998/02/23,1254,1254,1254,1254
1998/02/24,1254,1254,1254,1254
1998/02/25,1254,1255,1226,1226
1998/02/26,1220,1220,1214,1214
1998/02/27,1214,1214,1214,1214
1998/03/02,1214,1214,1214,1214
1998/03/03,1214,1214,1214,1214
1998/03/04,1214,1214,1214,1214
1998/03/05,1214,1214,1214,1214
1998/03/06,1214,1214,1214,1214
1998/03/09,1214,1214,1214,1214
1998/03/10,1214,1214,1214,1214
1998/03/11,1214,1214,1214,1214
1998/03/12,1214,1214,1214,1214
1998/03/13,1214,1214,1214,1214
1998/03/16,1214,1214,1214,1214
1998/03/17,1214,1214,1214,1214
1998/03/18,1214,1214,1214,1214
1998/03/19,1225,1225,1225,1225
1998/03/20,1225,1225,1225,1225
1998/03/23,1225,1225,1225,1225
1998/03/24,1225,1235,1225,1235
1998/03/25,1295,1295,1295,1295
1998/03/26,1295,1295,1295,1295
1998/03/27,1295,1295,1295,1295
1998/03/30,1295,1295,1295,1295
1998/03/31,1295,1295,1295,1295
1998/04/01,1295,1295,1295,1295
1998/04/02,1295,1295,1295,1295
1998/04/03,1295,1295,1295,1295
1998/04/06,1295,1295,1295,1295
1998/04/07,1295,1295,1295,1295
1998/04/08,1295,1295,1295,1295
1998/04/09,1295,1295,1295,1295
1998/04/10,1295,1295,1295,1295
1998/04/13,1295,1295,1295,1295
1998/04/14,1295,1295,1295,1295
1998/04/15,1295,1295,1295,1295
1998/04/16,1295,1295,1295,1295
1998/04/17,1295,1295,1295,1295
1998/04/20,1295,1295,1295,1295
1998/04/21,1295,1295,1295,1295
1998/04/22,1295,1295,1295,1295
1998/04/23,1295,1295,1295,1295
1998/04/24,1330,1330,1330,1330
