1998/03/02,148,148,148,148
1998/03/03,148,148,148,148
1998/03/04,148,148,148,148
1998/03/05,148,148,148,148
1998/03/06,148,148,148,148
1998/03/09,148,148,148,148
1998/03/10,148,148,148,148
1998/03/11,148,148,148,148
1998/03/12,148,148,148,148
1998/03/13,148,148,148,148
1998/03/16,148,148,148,148
1998/03/17,148,148,148,148
1998/03/18,148,148,148,148
1998/03/19,148,148,148,148
1998/03/20,148,148,148,148
1998/03/23,148,148,148,148
1998/03/24,148,148,148,148
1998/03/25,148,148,148,148
1998/03/26,148,148,148,148
1998/03/27,148,148,148,148
1998/03/30,148,148,148,148
1998/03/31,148,148,148,148
1998/04/01,148,148,148,148
1998/04/02,148,148,148,148
1998/04/03,148,148,148,148
1998/04/06,148,148,148,148
1998/04/07,148,148,148,148
1998/04/08,148,148,148,148
1998/04/09,148,148,148,148
1998/04/10,148,148,148,148
1998/04/13,146,146,146,146
1998/04/14,144,144,144,144
1998/04/15,143,143,143,143
1998/04/16,143,143,143,143
1998/04/17,143,143,143,143
1998/04/20,143,143,143,143
1998/04/21,143,143,143,143
1998/04/22,143,143,143,143
1998/04/23,143,143,143,143
1998/04/24,143,143,143,143
1998/04/27,143,143,143,143
1998/04/28,143,143,143,143
1998/04/30,143,143,143,143
1998/05/01,143,143,143,143
1998/05/06,143,143,143,143
1998/05/07,143,143,143,143
1998/05/08,143,143,143,143
1998/05/11,143,143,143,143
1998/05/12,143,143,143,143
1998/05/13,143,143,143,143
1998/05/14,143,143,143,143
1998/05/15,143,143,143,143
1998/05/18,143,143,143,143
1998/05/19,143,143,143,143
1998/05/20,143,143,143,143
1998/05/21,143,143,143,143
1998/05/22,143,143,143,143
1998/05/25,143,143,143,143
1998/05/26,143,143,143,143
1998/05/27,143,143,143,143
1998/05/28,143,143,143,143
1998/05/29,143,143,143,143
1998/06/01,143,143,143,143
1998/06/02,143,143,143,143
1998/06/03,143,143,143,143
1998/06/04,143,143,143,143
1998/06/05,143,143,143,143
1998/06/08,143,143,143,143
1998/06/09,143,143,143,143
1998/06/10,143,143,143,143
1998/06/11,143,143,143,143
1998/06/12,143,143,143,143
1998/06/15,143,143,143,143
1998/06/16,143,143,143,143
1998/06/17,143,143,143,143
1998/06/18,143,143,143,143
1998/06/19,143,143,143,143
1998/06/22,143,143,143,143
1998/06/23,143,143,143,143
1998/06/24,143,143,143,143
1998/06/25,143,143,143,143
1998/06/26,143,143,143,143
1998/06/29,143,143,143,143
1998/06/30,143,143,143,143
1998/07/01,143,143,143,143
1998/07/02,143,143,143,143
1998/07/03,143,143,143,143
1998/07/06,143,143,143,143
1998/07/07,143,143,143,143
1998/07/08,143,143,143,143
1998/07/09,143,143,143,143
1998/07/10,143,143,143,143
1998/07/13,143,143,143,143
1998/07/14,143,143,143,143
1998/07/15,143,143,143,143
1998/07/16,143,143,143,143
1998/07/17,143,143,143,143
1998/07/21,143,143,143,143
1998/07/22,143,143,143,143
1998/07/23,143,143,143,143
1998/07/24,143,143,143,143
1998/07/27,143,143,143,143
1998/07/28,143,143,143,143
1998/07/29,143,143,143,143
1998/07/30,143,143,143,143
1998/07/31,143,143,143,143
1998/08/03,143,143,143,143
1998/08/04,143,143,143,143
1998/08/05,143,143,143,143
1998/08/06,143,143,143,143
1998/08/07,143,143,143,143
1998/08/10,143,143,143,143
1998/08/11,143,143,143,143
1998/08/12,143,143,143,143
1998/08/13,143,143,143,143
1998/08/14,143,143,143,143
1998/08/17,143,143,143,143
1998/08/18,143,143,143,143
1998/08/19,143,143,143,143
1998/08/20,143,143,143,143
1998/08/21,143,143,143,143
1998/08/24,143,143,143,143
1998/08/25,143,143,143,143
1998/08/26,143,143,143,143
