1998/05/01,144.5,144.5,144.5,144.5
1998/05/06,144.5,144.5,144.5,144.5
1998/05/07,144.5,144.5,144.5,144.5
1998/05/08,144.5,144.5,144.5,144.5
1998/05/11,144.5,144.5,144.5,144.5
1998/05/12,144.5,144.5,144.5,144.5
1998/05/13,144.5,144.5,144.5,144.5
1998/05/14,144.5,144.5,144.5,144.5
1998/05/15,144.5,144.5,144.5,144.5
1998/05/18,144.5,144.5,144.5,144.5
1998/05/19,144.5,144.5,144.5,144.5
1998/05/20,144.5,144.5,144.5,144.5
1998/05/21,144.5,144.5,144.5,144.5
1998/05/22,144.5,144.5,144.5,144.5
1998/05/25,144.5,144.5,144.5,144.5
1998/05/26,144.5,144.5,144.5,144.5
1998/05/27,144.5,144.5,144.5,144.5
1998/05/28,144.5,144.5,144.5,144.5
1998/05/29,144.5,144.5,144.5,144.5
1998/06/01,144.5,144.5,144.5,144.5
1998/06/02,144.5,144.5,144.5,144.5
1998/06/03,144.5,144.5,144.5,144.5
1998/06/04,144.5,144.5,144.5,144.5
1998/06/05,144.5,144.5,144.5,144.5
1998/06/08,144.5,144.5,144.5,144.5
1998/06/09,144.5,144.5,144.5,144.5
1998/06/10,144.5,144.5,144.5,144.5
1998/06/11,144.5,144.5,144.5,144.5
1998/06/12,144.5,144.5,144.5,144.5
1998/06/15,144.5,144.5,144.5,144.5
1998/06/16,144.5,144.5,144.5,144.5
1998/06/17,144.5,144.5,144.5,144.5
1998/06/18,144.5,144.5,144.5,144.5
1998/06/19,144.5,144.5,144.5,144.5
1998/06/22,144.5,144.5,144.5,144.5
1998/06/23,144.5,144.5,144.5,144.5
1998/06/24,144.5,144.5,144.5,144.5
1998/06/25,144.5,144.5,144.5,144.5
1998/06/26,144.5,144.5,144.5,144.5
1998/06/29,144.5,144.5,144.5,144.5
1998/06/30,144.5,144.5,144.5,144.5
1998/07/01,144.5,144.5,144.5,144.5
1998/07/02,144.5,144.5,144.5,144.5
1998/07/03,144.5,144.5,144.5,144.5
1998/07/06,144.5,144.5,144.5,144.5
1998/07/07,144.5,144.5,144.5,144.5
1998/07/08,144.5,144.5,144.5,144.5
1998/07/09,144.5,144.5,144.5,144.5
1998/07/10,144.5,144.5,144.5,144.5
1998/07/13,144.5,144.5,144.5,144.5
1998/07/14,144.5,144.5,144.5,144.5
1998/07/15,144.5,144.5,144.5,144.5
1998/07/16,144.5,144.5,144.5,144.5
1998/07/17,144.5,144.5,144.5,144.5
1998/07/21,144.5,144.5,144.5,144.5
1998/07/22,144.5,144.5,144.5,144.5
1998/07/23,144.5,144.5,144.5,144.5
1998/07/24,144.5,144.5,144.5,144.5
1998/07/27,144.5,144.5,144.5,144.5
1998/07/28,144.5,144.5,144.5,144.5
1998/07/29,144.5,144.5,144.5,144.5
1998/07/30,144.5,144.5,144.5,144.5
1998/07/31,144.5,144.5,144.5,144.5
1998/08/03,144.5,144.5,144.5,144.5
1998/08/04,144.5,144.5,144.5,144.5
1998/08/05,144.5,144.5,144.5,144.5
1998/08/06,144.5,144.5,144.5,144.5
1998/08/07,144.5,144.5,144.5,144.5
1998/08/10,144.5,144.5,144.5,144.5
1998/08/11,144.5,144.5,144.5,144.5
1998/08/12,144.5,144.5,144.5,144.5
1998/08/13,144.5,144.5,144.5,144.5
1998/08/14,144.5,144.5,144.5,144.5
1998/08/17,144.5,144.5,144.5,144.5
1998/08/18,144.5,144.5,144.5,144.5
1998/08/19,144.5,144.5,144.5,144.5
1998/08/20,144.5,144.5,144.5,144.5
1998/08/21,144.5,144.5,144.5,144.5
1998/08/24,144.5,144.5,144.5,144.5
1998/08/25,144.5,144.5,144.5,144.5
1998/08/26,144.5,144.5,144.5,144.5
1998/08/27,144.5,144.5,144.5,144.5
1998/08/28,144.5,144.5,144.5,144.5
1998/08/31,144.5,144.5,144.5,144.5
1998/09/01,144.5,144.5,144.5,144.5
1998/09/02,144.5,144.5,144.5,144.5
1998/09/03,144.5,144.5,144.5,144.5
1998/09/04,144.5,144.5,144.5,144.5
1998/09/07,144.5,144.5,144.5,144.5
1998/09/08,144.5,144.5,144.5,144.5
1998/09/09,144.5,144.5,144.5,144.5
1998/09/10,144.5,144.5,144.5,144.5
1998/09/11,144.5,144.5,144.5,144.5
1998/09/14,144.5,144.5,144.5,144.5
1998/09/16,144.5,144.5,144.5,144.5
1998/09/17,144.5,144.5,144.5,144.5
1998/09/18,144.5,144.5,144.5,144.5
1998/09/21,144.5,144.5,144.5,144.5
1998/09/22,144.5,144.5,144.5,144.5
1998/09/24,144.5,144.5,144.5,144.5
1998/09/25,144.5,144.5,144.5,144.5
1998/09/28,144.5,144.5,144.5,144.5
1998/09/29,144.5,144.5,144.5,144.5
1998/09/30,144.5,144.5,144.5,144.5
1998/10/01,144.5,144.5,144.5,144.5
1998/10/02,144.5,144.5,144.5,144.5
1998/10/05,144.5,144.5,144.5,144.5
1998/10/06,144.5,144.5,144.5,144.5
1998/10/07,142.5,142.5,142.5,142.5
1998/10/08,142.5,142.5,142.5,142.5
1998/10/09,142.5,142.5,142.5,142.5
1998/10/12,142.5,142.5,142.5,142.5
1998/10/13,142.5,142.5,142.5,142.5
1998/10/14,142.5,142.5,142.5,142.5
1998/10/15,142.5,142.5,142.5,142.5
1998/10/16,142.5,142.5,142.5,142.5
1998/10/19,142.5,142.5,142.5,142.5
1998/10/20,142.5,142.5,142.5,142.5
1998/10/21,142.5,142.5,142.5,142.5
1998/10/22,142.5,142.5,142.5,142.5
1998/10/23,142.5,142.5,142.5,142.5
1998/10/26,142.5,142.5,142.5,142.5
1998/10/27,142.5,142.5,142.5,142.5
