1998/05/27,221.8,221.8,221.8,221.8
1998/05/28,225.7,225.7,225.7,225.7
1998/05/29,223.7,223.7,223.7,223.7
1998/06/01,226.5,226.5,226.5,226.5
1998/06/02,224.5,224.5,224.5,224.5
1998/06/03,229.4,229.4,229.4,229.4
1998/06/04,228.7,228.7,228.7,228.7
1998/06/05,230.5,230.5,230.5,230.5
1998/06/08,236,236,236,236
1998/06/09,243.5,243.5,243.5,243.5
1998/06/10,238,238,238,238
1998/06/11,239.7,239.7,239.7,239.7
1998/06/12,237,237,237,237
1998/06/15,236,236,236,236
1998/06/16,234.4,234.4,234.4,234.4
1998/06/17,235,235,235,235
1998/06/18,234.1,234.1,234.1,234.1
1998/06/19,232,232,232,232
1998/06/22,232.8,232.8,232.8,232.8
1998/06/23,234.2,234.2,234.2,234.2
1998/06/24,237.2,237.2,237.2,237.2
1998/06/25,235.5,235.5,235.5,235.5
1998/06/26,240.2,240.2,240.2,240.2
1998/06/29,240,240,240,240
1998/06/30,239.3,239.3,239.3,239.3
1998/07/01,240,240,240,240
1998/07/02,240,240,240,240
1998/07/03,237,237,237,237
1998/07/06,240,240,240,240
1998/07/07,239,239,239,239
1998/07/08,239,239,239,239
1998/07/09,241.5,241.5,241.5,241.5
1998/07/10,242.5,242.5,242.5,242.5
1998/07/13,243,243,243,243
1998/07/14,242,242,242,242
1998/07/15,241,241,241,241
1998/07/16,242,242,242,242
1998/07/17,241,241,241,241
1998/07/21,241,241,241,241
1998/07/22,242.8,242.8,242.8,242.8
1998/07/23,249,249,249,249
1998/07/24,254,254,254,254
1998/07/27,253,253,253,253
1998/07/28,253.1,253.1,253.1,253.1
