1997/08/27,1501,1507,1490,1490
1997/08/28,1471,1471,1469,1469
1997/08/29,1467,1467,1462,1462
1997/09/01,1462,1462,1462,1462
1997/09/02,1457,1457,1447,1447
1997/09/03,1459,1459,1459,1459
1997/09/04,1459,1459,1459,1459
1997/09/05,1459,1461,1454,1461
1997/09/08,1461,1469,1445,1469
1997/09/09,1457,1463,1457,1463
1997/09/10,1470,1475,1466,1466
1997/09/11,1466,1466,1462,1462
1997/09/12,1452,1464,1451,1464
1997/09/16,1458,1458,1451,1451
1997/09/17,1451,1456,1451,1456
1997/09/18,1456,1456,1456,1456
1997/09/19,1456,1456,1433,1433
1997/09/22,1433,1433,1433,1433
1997/09/24,1433,1433,1431,1431
1997/09/25,1423,1423,1408,1408
1997/09/26,1408,1425,1408,1425
1997/09/29,1425,1425,1425,1425
1997/09/30,1425,1425,1385,1395
1997/10/01,1395,1395,1395,1395
1997/10/02,1395,1395,1384,1384
1997/10/03,1384,1384,1359,1359
1997/10/06,1348,1348,1348,1348
1997/10/07,1348,1348,1342,1342
1997/10/08,1338,1339,1338,1339
1997/10/09,1339,1339,1334,1339
1997/10/13,1339,1339,1334,1334
1997/10/14,1334,1334,1325,1327
1997/10/15,1327,1328,1327,1328
1997/10/16,1328,1369,1328,1351
1997/10/17,1351,1351,1332,1343
1997/10/20,1343,1343,1343,1343
1997/10/21,1343,1343,1333,1343
1997/10/22,1343,1344,1338,1344
1997/10/23,1344,1344,1344,1344
1997/10/24,1344,1347,1344,1347
1997/10/27,1347,1347,1347,1347
1997/10/28,1347,1357,1347,1357
1997/10/29,1356,1356,1346,1354
1997/10/30,1354,1354,1354,1354
1997/10/31,1354,1354,1340,1340
1997/11/04,1341,1341,1341,1341
1997/11/05,1341,1341,1341,1341
1997/11/06,1341,1341,1341,1341
1997/11/07,1341,1350,1341,1350
1997/11/10,1350,1351,1350,1351
1997/11/11,1351,1351,1351,1351
1997/11/12,1351,1351,1351,1351
1997/11/13,1351,1370,1349,1349
1997/11/14,1349,1349,1334,1334
1997/11/17,1334,1334,1322,1322
1997/11/18,1322,1350,1319,1319
1997/11/19,1319,1319,1319,1319
1997/11/20,1319,1319,1319,1319
1997/11/21,1319,1319,1297,1297
1997/11/25,1297,1297,1297,1297
1997/11/26,1297,1297,1279,1279
1997/11/27,1279,1279,1249,1249
1997/11/28,1249,1249,1249,1249
1997/12/01,1249,1249,1249,1249
1997/12/02,1249,1249,1228,1228
1997/12/03,1228,1228,1228,1228
1997/12/04,1228,1251,1228,1251
1997/12/05,1251,1251,1251,1251
1997/12/08,1251,1251,1251,1251
1997/12/09,1251,1251,1245,1245
1997/12/10,1245,1245,1229,1229
1997/12/11,1229,1229,1229,1229
1997/12/12,1229,1255,1229,1255
1997/12/15,1268,1268,1244,1244
1997/12/16,1235,1235,1235,1235
1997/12/17,1235,1235,1225,1225
1997/12/18,1225,1225,1225,1225
1997/12/19,1225,1225,1225,1225
1997/12/22,1225,1225,1225,1225
1997/12/24,1225,1225,1225,1225
1997/12/25,1225,1225,1225,1225
1997/12/26,1225,1225,1225,1225
1998/01/05,1225,1225,1225,1225
1998/01/06,1250,1256,1250,1256
1998/01/07,1256,1266,1256,1266
1998/01/08,1266,1266,1266,1266
1998/01/09,1266,1266,1266,1266
1998/01/12,1266,1266,1266,1266
1998/01/13,1268,1268,1268,1268
1998/01/14,1271,1277,1271,1277
1998/01/16,1291,1291,1289,1289
1998/01/19,1293,1308,1293,1308
1998/01/20,1308,1331,1308,1331
1998/01/21,1340,1340,1340,1340
1998/01/22,1340,1340,1338,1339
1998/01/23,1339,1339,1339,1339
1998/01/26,1350,1355,1350,1355
1998/01/27,1355,1360,1355,1360
1998/01/28,1366,1366,1366,1366
1998/01/29,1366,1367,1366,1367
1998/01/30,1367,1367,1367,1367
1998/02/02,1367,1367,1367,1367
1998/02/03,1367,1367,1367,1367
1998/02/04,1367,1367,1367,1367
1998/02/05,1367,1367,1367,1367
1998/02/06,1367,1367,1367,1367
1998/02/09,1367,1367,1367,1367
1998/02/10,1367,1367,1367,1367
1998/02/12,1367,1367,1367,1367
1998/02/13,1367,1367,1367,1367
1998/02/16,1367,1367,1367,1367
1998/02/17,1367,1367,1367,1367
1998/02/18,1367,1367,1367,1367
1998/02/19,1367,1367,1367,1367
1998/02/20,1367,1367,1339,1339
1998/02/23,1339,1339,1339,1339
1998/02/24,1339,1339,1339,1339
