1997/08/27,217.9,217.9,217.7,217.8
1997/08/28,217.2,217.2,216.3,216.4
1997/08/29,217,218.2,217,218.1
1997/09/01,218.9,218.9,218.2,218.2
1997/09/02,218.4,218.4,218,218
1997/09/03,218.5,218.9,218.5,218.9
1997/09/04,218.9,218.9,217.8,217.8
1997/09/05,217.4,217.4,216.7,216.7
1997/09/08,216.2,216.2,216,216
1997/09/09,215.7,216,215.7,215.8
1997/09/10,215.8,216.3,215.8,215.8
1997/09/11,215.1,215.1,214,214
1997/09/12,213.9,215.2,213.9,214.9
1997/09/16,215.6,215.6,215.3,215.3
1997/09/17,214.9,214.9,214.7,214.7
1997/09/18,214.4,214.4,214.1,214.3
1997/09/19,214.1,215,214.1,215
1997/09/22,215.6,216.9,215.6,216.9
1997/09/24,217.4,217.4,215.3,215.3
1997/09/25,215.3,215.3,215.1,215.1
1997/09/26,215.9,216.3,215.8,215.8
1997/09/29,215.1,215.1,214.4,214.4
1997/09/30,214.2,214.2,213.3,213.5
1997/10/01,212.6,212.6,211.7,212.2
1997/10/02,211.9,212.6,211.8,212.6
1997/10/03,213.3,213.3,212.5,212.9
1997/10/06,213.1,213.1,212.6,212.6
1997/10/07,212.8,212.8,212.3,212.3
1997/10/08,212.4,213,212.4,213
1997/10/09,213,213,212.3,212.5
1997/10/13,212.3,212.3,210.3,210.3
1997/10/14,210.7,210.7,210.6,210.6
1997/10/15,209.7,209.7,209.3,209.3
1997/10/16,208.9,209.5,208.9,209.5
1997/10/17,209,209.9,209,209.9
1997/10/20,210.7,212.4,210.7,212.4
1997/10/21,212,212,211.7,211.7
1997/10/22,212.1,212.1,211.1,211.1
1997/10/23,211,211.6,211,211.6
1997/10/24,211.1,211.1,209.7,209.7
1997/10/27,208.9,208.9,207.2,207.4
1997/10/28,206.2,207.4,206.2,207.3
1997/10/29,208.6,208.6,207.9,207.9
1997/10/30,208.8,209.5,208.8,209
1997/10/31,208.5,208.5,208.4,208.4
1997/11/04,209.3,210.1,209.3,210.1
1997/11/05,210.3,210.9,210.3,210.9
1997/11/06,210.7,211.3,210.4,210.4
1997/11/07,210,210,209.7,209.8
1997/11/10,209.3,209.3,208.9,209.3
1997/11/11,208.9,208.9,208.2,208.3
1997/11/12,209.5,210.4,209.5,210.2
1997/11/13,210.8,211.1,210.8,210.9
1997/11/14,210.7,210.7,210.5,210.5
1997/11/17,210.9,210.9,210,210
1997/11/18,210,210,208.3,208.3
1997/11/19,208.3,208.4,207.2,207.2
1997/11/20,206.2,207.1,206.1,207.1
1997/11/21,207.5,207.5,207.2,207.5
1997/11/25,207.4,208,207.4,208
1997/11/26,209.7,209.7,209.1,209.1
1997/11/27,209.1,209.5,209.1,209.3
1997/11/28,209.3,209.3,208,208
1997/12/01,206.8,206.8,206,206
1997/12/02,206,206,205.9,205.9
1997/12/03,205.9,205.9,204,204.3
1997/12/04,205,205,203.3,203.3
1997/12/05,200.4,200.4,199.9,199.9
1997/12/08,200.7,202.5,200.7,202.5
1997/12/09,205,205.9,205,205.9
1997/12/10,205.4,205.4,204.7,204.7
1997/12/11,204.7,205.4,204.7,205.4
1997/12/12,205.8,206.3,205.8,206.3
1997/12/15,206.5,206.6,206.3,206.3
1997/12/16,206.3,206.3,205.9,205.9
1997/12/17,205,205,202.5,202.5
1997/12/18,202.9,203.4,202.9,203.4
1997/12/19,203.4,203.4,203.3,203.3
1997/12/22,203.3,203.3,198.6,198.6
1997/12/24,197.2,197.2,196.2,197
1997/12/25,198,199.9,198,199.9
1997/12/26,199.9,199.9,199.9,199.9
1998/01/05,201.2,201.2,201.2,201.2
1998/01/06,201.5,203,201.5,202
1998/01/07,202.6,202.6,202.6,202.6
1998/01/08,202.6,202.6,202,202.1
1998/01/09,202.1,202.1,202.1,202.1
1998/01/12,202.1,202.1,202,202
1998/01/13,202,202,202,202
1998/01/14,202,203.2,202,203.2
1998/01/16,203.2,203.2,202.3,202.3
1998/01/19,202.3,206.7,202.3,206.7
1998/01/20,209.3,209.8,209.3,209.8
1998/01/21,209.8,209.8,209.8,209.8
1998/01/22,209.8,209.8,206.4,206.4
1998/01/23,206.4,206.4,205.5,205.5
1998/01/26,203.6,203.6,202.2,202.2
1998/01/27,202.2,202.2,199.7,199.7
1998/01/28,199.7,204,199.7,204
1998/01/29,204,204,204,204
1998/01/30,204,204,204,204
1998/02/02,204,204,204,204
1998/02/03,204,204,204,204
1998/02/04,207.1,207.1,207.1,207.1
1998/02/05,207.1,207.1,205,205
1998/02/06,205,205,205,205
1998/02/09,205,205,205,205
1998/02/10,205,205,205,205
1998/02/12,205,205,205,205
1998/02/13,205,206.5,205,206.5
1998/02/16,214.1,214.1,214.1,214.1
1998/02/17,214.1,214.1,212,212
1998/02/18,212,212.2,212,212.2
1998/02/19,212.2,212.2,209.8,209.8
1998/02/20,209.8,210.4,209.8,210.4
1998/02/23,211,211,211,211
1998/02/24,211,211,211,211
