1998/03/27,193.3,193.3,193.3,193.3
1998/03/30,195.5,195.5,195.5,195.5
1998/03/31,196.5,196.5,196.5,196.5
1998/04/01,197,197,197,197
1998/04/02,195.5,195.5,195.5,195.5
1998/04/03,196,196,196,196
1998/04/06,195.6,195.6,195.6,195.6
1998/04/07,195,195,195,195
1998/04/08,195.5,195.5,195.5,195.5
1998/04/09,194.3,194.3,194.3,194.3
1998/04/10,193.7,193.7,193.7,193.7
1998/04/13,193,193,193,193
1998/04/14,193.1,193.1,193.1,193.1
1998/04/15,193.4,193.4,193.4,193.4
1998/04/16,195.5,195.5,195.5,195.5
1998/04/17,195,195,195,195
1998/04/20,196.5,196.5,196.5,196.5
1998/04/21,193,193,193,193
1998/04/22,195,195,195,195
1998/04/23,194,194,194,194
1998/04/24,194,194,194,194
1998/04/27,196,196,196,196
1998/04/28,196.5,196.5,196.5,196.5
1998/04/30,196.5,196.5,196.5,196.5
1998/05/01,197,197,197,197
1998/05/06,195,195,195,195
1998/05/07,195.3,195.3,195.3,195.3
1998/05/08,192,192,192,192
1998/05/11,192,192,192,192
1998/05/12,190,190,190,190
1998/05/13,191,191,191,191
1998/05/14,190,190,190,190
1998/05/15,189,189,189,189
1998/05/18,188,188,188,188
1998/05/19,189,189,189,189
1998/05/20,193,193,193,193
1998/05/21,193.5,193.5,193.5,193.5
1998/05/22,193.7,193.7,193.7,193.7
1998/05/25,193,193,193,193
1998/05/26,194,194,194,194
