1997/07/18,1662,1670,1659,1670
1997/07/22,1706,1770,1706,1770
1997/07/23,1765,1765,1734,1759
1997/07/24,1735,1735,1719,1730
1997/07/25,1730,1734,1675,1682
1997/07/28,1695,1695,1662,1662
1997/07/29,1664,1671,1650,1669
1997/07/30,1669,1687,1669,1687
1997/07/31,1688,1703,1679,1679
1997/08/01,1643,1643,1618,1618
1997/08/04,1607,1607,1572,1572
1997/08/05,1566,1605,1566,1589
1997/08/06,1585,1609,1585,1594
1997/08/07,1602,1602,1594,1600
1997/08/08,1600,1617,1600,1605
1997/08/11,1619,1619,1602,1602
1997/08/12,1604,1625,1604,1608
1997/08/13,1610,1610,1576,1576
1997/08/14,1551,1555,1545,1555
1997/08/15,1561,1600,1561,1596
1997/08/18,1596,1646,1596,1645
1997/08/19,1630,1631,1608,1608
1997/08/20,1607,1607,1595,1595
1997/08/21,1596,1613,1596,1609
1997/08/22,1600,1624,1600,1600
1997/08/25,1600,1650,1600,1640
1997/08/26,1628,1628,1604,1604
1997/08/27,1601,1663,1601,1663
1997/08/28,1671,1691,1659,1691
1997/08/29,1680,1680,1648,1648
1997/09/01,1614,1617,1608,1608
1997/09/02,1590,1601,1590,1590
1997/09/03,1591,1609,1591,1609
1997/09/04,1648,1648,1619,1639
1997/09/05,1645,1660,1629,1660
1997/09/08,1648,1649,1632,1632
1997/09/09,1629,1629,1621,1621
1997/09/10,1620,1620,1604,1610
1997/09/11,1614,1614,1550,1550
1997/09/12,1529,1529,1508,1521
1997/09/16,1548,1550,1525,1525
1997/09/17,1523,1611,1523,1611
1997/09/18,1649,1649,1596,1600
1997/09/19,1620,1620,1572,1572
1997/09/22,1563,1563,1536,1536
1997/09/24,1513,1513,1480,1480
1997/09/25,1499,1531,1499,1531
1997/09/26,1535,1535,1510,1515
1997/09/29,1484,1484,1451,1466
1997/09/30,1450,1450,1429,1436
1997/10/01,1407,1435,1407,1426
1997/10/02,1414,1431,1409,1431
1997/10/03,1421,1421,1369,1369
1997/10/06,1360,1361,1343,1343
1997/10/07,1338,1343,1330,1330
1997/10/08,1356,1356,1320,1330
1997/10/09,1320,1320,1318,1318
1997/10/13,1303,1304,1277,1277
1997/10/14,1293,1323,1293,1323
1997/10/15,1316,1316,1243,1243
1997/10/16,1243,1248,1238,1248
1997/10/17,1247,1278,1247,1260
1997/10/20,1270,1274,1269,1269
1997/10/21,1270,1271,1270,1270
1997/10/22,1270,1285,1270,1285
1997/10/23,1285,1285,1284,1284
1997/10/24,1307,1307,1279,1290
1997/10/27,1276,1276,1250,1250
1997/10/28,1215,1215,1200,1201
1997/10/29,1215,1240,1215,1230
1997/10/30,1231,1231,1206,1206
1997/10/31,1197,1202,1197,1200
1997/11/04,1209,1221,1206,1221
1997/11/05,1211,1211,1188,1188
1997/11/06,1177,1194,1176,1181
1997/11/07,1175,1175,1141,1150
1997/11/10,1163,1182,1163,1182
1997/11/11,1183,1183,1143,1143
1997/11/12,1118,1118,1043,1043
1997/11/13,1075,1101,1070,1070
1997/11/14,1086,1100,1086,1099
1997/11/17,1104,1104,1079,1079
1997/11/18,1095,1158,1095,1158
1997/11/19,1158,1158,1117,1117
1997/11/20,1103,1117,1103,1117
1997/11/21,1132,1189,1132,1189
1997/11/25,1140,1150,1138,1138
1997/11/26,1138,1138,1138,1138
1997/11/27,1159,1159,1117,1117
1997/11/28,1122,1153,1122,1153
1997/12/01,1157,1199,1141,1141
1997/12/02,1144,1174,1143,1174
1997/12/03,1180,1180,1145,1145
1997/12/04,1145,1160,1144,1160
1997/12/05,1162,1182,1160,1160
1997/12/08,1154,1154,1145,1145
1997/12/09,1140,1152,1140,1152
1997/12/10,1152,1153,1152,1153
1997/12/11,1153,1154,1130,1130
1997/12/12,1134,1152,1134,1152
1997/12/15,1154,1158,1154,1158
1997/12/16,1158,1158,1158,1158
1997/12/17,1158,1158,1158,1158
1997/12/18,1179,1188,1179,1188
1997/12/19,1199,1204,1175,1175
1997/12/22,1176,1176,1176,1176
1997/12/24,1176,1192,1176,1192
1997/12/25,1186,1186,1155,1155
1997/12/26,1155,1155,1145,1145
1998/01/05,1120,1120,1102,1102
1998/01/06,1102,1102,1102,1102
1998/01/07,1102,1102,1101,1101
1998/01/08,1101,1101,1100,1100
1998/01/09,1100,1102,1100,1102
1998/01/12,1110,1110,1110,1110
1998/01/13,1110,1110,1102,1110
1998/01/14,1124,1133,1124,1129
1998/01/16,1129,1133,1129,1133
1998/01/19,1131,1151,1131,1151
