1998/06/11,102,102.99,101.82,102.99
1998/06/12,104,104,102.88,103.07
1998/06/15,101.88,103.49,101.88,103
1998/06/16,103.62,103.62,103.42,103.58
1998/06/17,102.59,102.73,101.08,101.08
1998/06/18,99.16,99.77,98.58,98.58
1998/06/19,99.46,99.5,98.47,99
1998/06/22,100.15,100.15,98.81,99.48
1998/06/23,99.7,100.27,99.7,100.27
1998/06/24,101.24,101.24,99.83,100.65
1998/06/25,100.8,101.41,100.56,100.99
1998/06/26,101.63,101.63,101.2,101.2
1998/06/29,102,102,101.05,101.05
1998/06/30,101.32,101.32,100.01,100.5
1998/07/01,99.92,100.26,99.79,99.79
1998/07/02,100.14,101.62,100.14,101.48
1998/07/03,101.62,101.62,100.53,101.07
1998/07/06,100.44,100.52,99.84,100.16
1998/07/07,100.01,100.77,100,100.76
1998/07/08,100.81,101.57,100.81,101.57
1998/07/09,102.6,102.6,102.16,102.34
1998/07/10,102.38,102.39,101.19,101.68
1998/07/13,101.99,102.99,101.4,102.99
1998/07/14,102.51,102.99,102.01,102.01
1998/07/15,102,102,101.45,101.45
1998/07/16,101.49,102.98,101.49,102.98
1998/07/17,103.57,103.57,103.17,103.35
1998/07/21,102.87,102.9,102.35,102.9
1998/07/22,102.3,102.89,102.3,102.89
1998/07/23,103.41,103.41,103,103
1998/07/24,103.4,104.23,103.3,103.3
1998/07/27,102.89,103.01,102.4,102.4
1998/07/28,102.3,102.36,100.98,101.1
1998/07/29,100.42,100.42,100.26,100.35
1998/07/30,100.35,100.35,99.6,99.6
1998/07/31,99.63,99.63,99.1,99.16
1998/08/03,99.22,99.22,98.63,98.63
1998/08/04,97.95,97.95,96.84,96.93
1998/08/05,94.76,94.99,94.43,94.43
1998/08/06,94.47,95.23,94.47,94.89
1998/08/07,94.9,95.03,94.45,94.99
1998/08/10,94.8,97.48,94.8,97.11
1998/08/11,97.61,97.61,96.26,97.04
1998/08/12,96.39,96.57,96.2,96.41
1998/08/13,95.59,95.59,94.7,95.17
1998/08/14,94.01,94.01,93.01,93.01
1998/08/17,93.01,93.01,90.51,90.51
1998/08/18,90.2,91.3,90.2,90.95
1998/08/19,90.64,92.51,90.64,92.51
1998/08/20,92.93,92.93,90.91,90.91
1998/08/21,91.81,93.41,91.81,93.41
1998/08/24,93.9,93.9,93.2,93.32
1998/08/25,92.7,95.82,92.47,95.82
1998/08/26,95.42,96.39,94.4,94.75
1998/08/27,93.56,93.56,92.26,92.26
1998/08/28,90.49,91.31,90.27,91.29
1998/08/31,90.7,91.42,90.7,91.27
1998/09/01,90.01,91.3,90.01,90.5
1998/09/02,90.11,90.97,89.99,89.99
1998/09/03,91.13,91.13,89.5,89.5
1998/09/04,87.85,87.85,87,87
1998/09/07,85.03,85.03,84.5,84.5
1998/09/08,85.29,85.87,85,85.54
1998/09/09,86.8,86.8,85.48,85.48
1998/09/10,87.17,87.6,86.72,87.6
1998/09/11,87.41,87.46,85.1,86.12
1998/09/14,86.72,86.72,85.37,85.46
1998/09/16,85.77,85.77,85.32,85.43
1998/09/17,85.39,86.89,85.39,86.89
1998/09/18,85.99,87.39,85.99,87.28
1998/09/21,88,88,86.7,87.05
1998/09/22,89.21,89.55,88.9,89.55
1998/09/24,91.3,91.73,91.3,91.42
1998/09/25,90.23,93.34,90.23,93
1998/09/28,94.18,94.18,93.34,93.42
1998/09/29,92.73,92.73,91.59,91.59
1998/09/30,90.59,92.21,90.59,92.05
1998/10/01,92.56,93.03,92.34,92.81
1998/10/02,91.59,92.26,91.5,91.5
1998/10/05,91.5,91.96,91,91
1998/10/06,90.79,91.4,90.79,91.4
1998/10/07,89,90.19,89,89.76
1998/10/08,87.26,87.26,87.26,87.26
1998/10/09,84.76,84.76,84.76,84.76
1998/10/12,84.13,84.59,81.7,81.7
1998/10/13,83.11,84.66,83.01,83.69
1998/10/14,83.96,84.04,83.52,83.52
1998/10/15,83.12,83.12,82.39,82.39
1998/10/16,81.36,82.15,81.36,81.56
1998/10/19,80.79,80.79,79.78,79.78
1998/10/20,79.79,81.41,79.79,81.2
1998/10/21,82.91,82.91,81.98,81.98
1998/10/22,82.52,82.52,81.99,81.99
1998/10/23,82.51,83.94,82.51,83.44
1998/10/26,82.5,82.5,81.49,81.51
1998/10/27,81.29,81.54,80.99,81.54
1998/10/28,81.03,81.03,80.59,80.59
1998/10/29,80.37,80.52,78.41,78.66
1998/10/30,77.99,77.99,77.52,77.72
1998/11/02,76.97,77.4,76.06,77.4
1998/11/04,75.78,76.39,75.33,76
1998/11/05,77.1,78.06,76.99,78.06
1998/11/06,78.52,78.52,76.9,77.45
1998/11/09,77.45,77.63,77.45,77.63
1998/11/10,79,79.55,78.38,78.38
1998/11/11,77.96,77.96,76.78,76.78
1998/11/12,77.31,78.09,77.27,78.09
1998/11/13,77.33,77.66,77,77
1998/11/16,77.2,77.2,76.61,76.86
1998/11/17,76.17,77.05,76.17,77.05
1998/11/18,77.05,78.2,77.05,78.01
1998/11/19,77.94,77.94,77.1,77.1
1998/11/20,76,76.09,75.69,75.69
1998/11/24,75.7,76,75.59,75.72
1998/11/25,75.44,75.44,74.89,74.98
1998/11/26,74.98,75.31,74.9,74.9
1998/11/27,75,75.12,74.99,74.99
1998/11/30,76,76.29,75.99,76.29
1998/12/01,75.78,75.78,75.03,75.03
1998/12/02,74.41,74.41,74,74
1998/12/03,72.5,72.5,71.24,71.24
1998/12/04,70.45,70.45,69.98,69.98
1998/12/07,70,70.27,69.85,70.27
1998/12/08,71.1,71.11,70.95,70.95
1998/12/09,70.15,70.15,69.91,69.91
1998/12/10,69.66,69.66,69.66,69.66
