1997/01/29,37780,37960,37630,37950
1997/01/30,38100,38820,38030,38820
1997/01/31,38330,38440,37650,37650
1997/02/03,37120,37120,36450,36450
1997/02/04,36440,36550,36230,36400
1997/02/05,36720,37030,36720,37030
1997/02/06,37610,37650,37510,37610
1997/02/07,36850,37530,36850,37530
1997/02/10,36950,37400,36950,37400
1997/02/12,37950,38450,37950,38400
1997/02/13,39400,39400,38780,38780
1997/02/14,38850,39450,38690,39450
1997/02/17,39230,39680,39220,39680
1997/02/18,39670,39670,39420,39660
1997/02/19,40480,40480,40000,40080
1997/02/20,40070,40080,39410,39410
1997/02/21,39960,40270,39890,40250
1997/02/24,39800,39800,39710,39760
1997/02/25,39210,39210,38960,38960
1997/02/26,39530,39630,38090,38090
1997/02/27,37800,37800,37490,37560
1997/02/28,37580,37580,36960,37400
1997/03/03,37450,38600,37450,38600
1997/03/04,39220,39700,39220,39310
1997/03/05,39120,39390,38720,38720
1997/03/06,38310,38710,37840,37840
1997/03/07,38790,38920,38410,38920
1997/03/10,39700,40000,39590,39990
1997/03/11,41020,41020,39590,39590
1997/03/12,39600,40770,39600,40640
1997/03/13,39440,39440,39440,39440
1997/03/14,39690,39690,39410,39690
1997/03/17,40330,40330,39500,40000
1997/03/18,39550,39590,38800,38800
1997/03/19,39050,39180,38930,38930
1997/03/21,39750,39750,39160,39160
1997/03/24,38910,39220,38910,38950
1997/03/25,38750,39030,38670,39010
1997/03/26,39440,39440,38890,38960
1997/03/27,38930,39070,38790,39000
1997/03/28,39450,39540,39320,39540
1997/03/31,39640,40010,39310,40010
1997/04/01,38930,39820,38930,39820
1997/04/02,39570,39570,38740,38740
1997/04/03,39240,39240,38800,38940
1997/04/04,38410,39120,38410,38670
1997/04/07,38480,39180,38480,39180
1997/04/08,39690,39690,39270,39440
1997/04/09,39050,39440,39050,39290
1997/04/10,39280,39610,39280,39590
1997/04/11,39380,39380,38920,38920
1997/04/14,38910,39980,38910,39390
1997/04/15,38990,39210,38990,39080
1997/04/16,39050,39230,39050,39230
1997/04/17,38960,38970,38520,38520
1997/04/18,38810,38810,38440,38530
1997/04/21,38340,38390,37470,37550
1997/04/22,37590,37940,37590,37940
1997/04/23,38630,38760,37430,37430
1997/04/24,37610,37710,37490,37580
1997/04/25,37340,37810,37340,37650
1997/04/28,38130,38130,37650,37770
1997/04/30,37810,38420,37810,38120
1997/05/01,38490,38490,38190,38290
1997/05/02,38140,38550,38120,38550
1997/05/06,38670,38670,38150,38150
1997/05/07,37730,37980,37660,37790
1997/05/08,38020,38020,37180,37180
1997/05/09,36820,37480,36820,37460
1997/05/12,36640,37780,36640,37260
1997/05/13,36730,36930,36060,36060
1997/05/14,36360,36360,35570,36220
1997/05/15,35490,35490,35020,35020
1997/05/16,35460,35460,34580,34580
1997/05/19,34860,34970,34490,34490
1997/05/20,34190,34190,32790,32790
1997/05/21,32770,33460,32770,33220
1997/05/22,34330,34420,33990,34260
1997/05/23,33890,33890,33330,33360
1997/05/26,32990,33300,32160,32160
1997/05/27,32790,33300,32460,33300
1997/05/28,32740,34250,32740,34130
1997/05/29,34510,34550,33920,34490
1997/05/30,35570,35720,35200,35320
1997/06/02,35800,35840,35170,35840
1997/06/03,36040,36150,35250,35250
1997/06/04,34800,35540,34580,35540
1997/06/05,34950,35350,34950,35260
1997/06/06,35520,35640,35260,35260
1997/06/09,34290,35020,34060,34390
1997/06/10,34180,34180,33820,33930
1997/06/11,33580,33700,33410,33410
1997/06/12,34060,34520,34060,34260
1997/06/13,34430,34790,34170,34170
1997/06/16,34520,34730,33700,34140
1997/06/17,33570,33870,33550,33550
1997/06/18,34210,34210,33650,33920
1997/06/19,33550,33570,33450,33450
1997/06/20,33870,33870,33440,33630
1997/06/23,33550,34190,33550,33940
1997/06/24,33870,34120,33810,34120
1997/06/25,34120,34300,33490,33490
1997/06/26,33150,33320,33080,33090
1997/06/27,32620,32620,31390,31390
1997/06/30,31890,32000,31150,31150
1997/07/01,29950,31010,29950,30830
1997/07/02,29630,29630,29630,29630
1997/07/03,29610,29840,29600,29700
1997/07/04,29640,29650,28500,28500
1997/07/07,28590,28590,27300,27300
1997/07/08,27170,27720,27170,27310
1997/07/09,28500,28500,28140,28160
1997/07/10,29090,29090,27930,27930
1997/07/11,27870,28190,27850,28190
1997/07/14,28220,29390,28210,29390
1997/07/15,30430,30430,29020,29810
1997/07/16,30590,30590,30190,30320
1997/07/17,29660,29730,29500,29730
1997/07/18,29730,29990,29590,29990
1997/07/22,30080,30920,30010,30920
1997/07/23,30930,31820,30930,31820
1997/07/24,31810,31810,31320,31320
1997/07/25,31470,32090,31140,31220
1997/07/28,31240,32270,31240,31580
1997/07/29,32050,32780,31960,32780
1997/07/30,33220,33980,33220,33980
1997/07/31,33670,34010,33550,34010
1997/08/01,35210,35210,35210,35210
1997/08/04,35830,36410,35780,36410
1997/08/05,35410,35410,34710,34710
1997/08/06,33800,33800,33570,33710
1997/08/07,34220,34220,32910,32910
1997/08/08,31710,31740,31710,31740
1997/08/11,30840,31070,30540,30540
1997/08/12,30560,31740,30560,31120
1997/08/13,32320,32320,30860,31160
1997/08/14,31590,31960,31590,31750
1997/08/15,31720,32920,31720,32850
1997/08/18,32690,32690,32190,32330
1997/08/19,32330,33440,32330,33440
1997/08/20,34000,34000,32920,33220
1997/08/21,32580,34010,32580,34010
1997/08/22,34210,34510,33750,33750
1997/08/25,34470,34630,34200,34200
1997/08/26,33500,33500,33000,33000
1997/08/27,32820,33050,32630,32780
1997/08/28,33430,33430,33100,33370
1997/08/29,32790,32980,32720,32980
1997/09/01,34120,34120,33980,33980
1997/09/02,34080,34570,33670,34570
1997/09/03,34480,34620,33500,33600
1997/09/04,33950,33950,32860,33290
1997/09/05,33640,33760,33500,33500
1997/09/08,33500,33870,33400,33870
1997/09/09,34110,34990,34070,34990
1997/09/10,35450,35820,35440,35440
1997/09/11,34810,34810,34300,34300
1997/09/12,35240,35240,35000,35150
1997/09/16,35170,35950,35170,35700
1997/09/17,36380,36850,36380,36390
1997/09/18,36000,36300,35800,36300
1997/09/19,35890,36100,35740,35740
1997/09/22,35610,35710,35540,35710
1997/09/24,35570,35570,35110,35110
1997/09/25,35400,35520,35250,35320
1997/09/26,34800,34980,34590,34960
1997/09/29,35170,35170,34670,34680
1997/09/30,34590,34700,34590,34700
1997/10/01,34490,34680,34290,34530
1997/10/02,34400,34400,34270,34380
1997/10/03,34650,35010,34600,35000
1997/10/06,35210,35470,35210,35310
1997/10/07,35610,35710,35610,35640
1997/10/08,36370,36500,36180,36180
1997/10/09,36180,36430,36050,36430
1997/10/13,37410,37630,37410,37630
1997/10/14,38010,38010,37230,37230
1997/10/15,36530,37410,36530,37410
1997/10/16,37200,37200,36960,36960
1997/10/17,36680,36680,36680,36680
1997/10/20,35950,35950,35480,35480
1997/10/21,35580,36040,35580,36040
1997/10/22,36410,36990,36410,36990
1997/10/23,37000,37010,36690,36690
1997/10/24,36050,37460,36050,37000
1997/10/27,37310,37310,37310,37310
1997/10/28,36110,36110,36110,36110
1997/10/29,35980,35990,35500,35500
1997/10/30,35010,35010,34300,34700
1997/10/31,34910,35250,34900,35250
1997/11/04,36450,36450,36450,36450
1997/11/05,35850,37640,35850,37640
1997/11/06,38590,38740,38590,38660
1997/11/07,39170,39170,38170,38980
1997/11/10,39990,39990,39100,39540
1997/11/11,38980,39120,38980,39090
1997/11/12,39090,39690,39090,39690
1997/11/13,39720,39720,38490,39000
1997/11/14,38710,38730,38700,38730
1997/11/17,37530,37540,37530,37530
1997/11/18,37530,37540,37160,37540
1997/11/19,37650,38010,37650,38010
1997/11/20,38170,38500,38170,38450
1997/11/21,38290,38290,37730,37760
1997/11/25,37760,37760,37760,37760
1997/11/26,37760,37960,37720,37960
1997/11/27,38140,38950,38140,38950
1997/11/28,38950,39300,38950,39300
1997/12/01,39300,39800,39300,39790
1997/12/02,39790,39950,39790,39900
1997/12/03,39900,39900,39070,39070
1997/12/04,39070,39070,38750,38750
1997/12/05,38330,38330,38290,38290
1997/12/08,38290,38400,38290,38400
1997/12/09,38620,39330,38620,39300
1997/12/10,39080,39080,39050,39050
1997/12/11,38900,38900,38680,38680
1997/12/12,38120,38120,38120,38120
1997/12/15,37600,37600,37310,37310
1997/12/16,37310,37310,36490,36670
1997/12/17,36670,36670,35970,35970
1997/12/18,35970,36190,35860,35860
1997/12/19,35860,35860,35270,35270
1997/12/22,35270,35410,35270,35410
1997/12/24,35410,35950,35410,35950
1997/12/25,36300,36650,36300,36650
1997/12/26,36650,36860,36650,36860
1998/01/05,36650,36650,36650,36650
1998/01/06,37150,37850,37150,37840
1998/01/07,37840,37840,37390,37390
1998/01/08,37390,37550,37390,37550
1998/01/09,37550,37550,37550,37550
1998/01/12,37550,37560,37550,37560
1998/01/13,37590,37990,37590,37990
1998/01/14,38210,38360,38210,38360
1998/01/16,38360,38360,38360,38360
1998/01/19,38360,38490,38360,38490
1998/01/20,38490,39540,38490,39540
1998/01/21,39540,39560,39540,39560
1998/01/22,39350,39350,39350,39350
1998/01/23,39350,39350,39350,39350
1998/01/26,39120,39120,39120,39120
1998/01/27,39130,39700,39130,39700
