1998/03/19,1451,1451,1429,1429
1998/03/20,1433,1433,1423,1423
1998/03/23,1423,1438,1421,1438
1998/03/24,1446,1446,1409,1409
1998/03/25,1425,1427,1409,1409
1998/03/26,1411,1430,1411,1424
1998/03/27,1435,1435,1405,1405
1998/03/30,1414,1414,1401,1408
1998/03/31,1405,1426,1405,1420
1998/04/01,1424,1442,1424,1442
1998/04/02,1442,1442,1420,1430
1998/04/03,1433,1433,1419,1428
1998/04/06,1423,1440,1423,1433
1998/04/07,1428,1432,1428,1432
1998/04/08,1437,1458,1437,1458
1998/04/09,1490,1519,1490,1519
1998/04/10,1519,1519,1499,1499
1998/04/13,1480,1482,1480,1482
1998/04/14,1479,1480,1478,1478
1998/04/15,1473,1473,1463,1464
1998/04/16,1481,1501,1480,1480
1998/04/17,1470,1489,1470,1486
1998/04/20,1500,1542,1500,1542
1998/04/21,1541,1573,1539,1573
1998/04/22,1549,1549,1531,1531
1998/04/23,1536,1549,1536,1549
1998/04/24,1549,1550,1542,1550
1998/04/27,1554,1567,1554,1555
1998/04/28,1570,1570,1534,1534
1998/04/30,1522,1525,1519,1520
1998/05/01,1520,1533,1520,1525
1998/05/06,1524,1524,1499,1503
1998/05/07,1504,1505,1466,1466
1998/05/08,1473,1473,1469,1469
1998/05/11,1483,1501,1483,1501
1998/05/12,1483,1505,1483,1484
1998/05/13,1484,1490,1484,1490
1998/05/14,1490,1490,1470,1470
1998/05/15,1469,1469,1460,1460
1998/05/18,1440,1457,1438,1457
1998/05/19,1444,1448,1427,1427
1998/05/20,1420,1420,1399,1399
1998/05/21,1397,1466,1397,1464
1998/05/22,1454,1454,1440,1440
1998/05/25,1427,1427,1418,1418
1998/05/26,1415,1421,1402,1421
1998/05/27,1404,1408,1401,1408
1998/05/28,1423,1423,1405,1405
1998/05/29,1399,1399,1394,1399
1998/06/01,1416,1416,1401,1416
1998/06/02,1399,1401,1399,1401
1998/06/03,1399,1400,1390,1400
1998/06/04,1393,1393,1391,1391
1998/06/05,1394,1394,1373,1373
1998/06/08,1349,1349,1298,1298
1998/06/09,1300,1300,1296,1296
1998/06/10,1309,1309,1300,1300
1998/06/11,1283,1286,1273,1286
1998/06/12,1286,1286,1276,1276
1998/06/15,1239,1280,1239,1280
1998/06/16,1272,1274,1260,1274
1998/06/17,1256,1256,1248,1256
1998/06/18,1224,1241,1224,1241
1998/06/19,1253,1272,1253,1263
1998/06/22,1261,1280,1261,1273
1998/06/23,1260,1268,1260,1268
1998/06/24,1268,1268,1259,1259
1998/06/25,1246,1246,1199,1199
1998/06/26,1199,1199,1182,1182
1998/06/29,1191,1245,1191,1211
1998/06/30,1240,1240,1239,1240
1998/07/01,1240,1255,1240,1255
1998/07/02,1254,1254,1247,1247
1998/07/03,1247,1247,1235,1235
1998/07/06,1233,1236,1230,1234
1998/07/07,1244,1244,1242,1242
1998/07/08,1248,1265,1248,1259
1998/07/09,1256,1256,1252,1252
1998/07/10,1252,1252,1231,1231
1998/07/13,1231,1231,1219,1219
1998/07/14,1219,1269,1219,1269
1998/07/15,1266,1266,1244,1244
1998/07/16,1244,1244,1221,1224
1998/07/17,1224,1232,1224,1232
1998/07/21,1232,1259,1232,1259
1998/07/22,1260,1269,1252,1252
1998/07/23,1252,1256,1252,1256
1998/07/24,1256,1287,1256,1287
1998/07/27,1286,1286,1261,1261
1998/07/28,1261,1261,1250,1250
1998/07/29,1246,1246,1240,1240
1998/07/30,1241,1242,1240,1242
1998/07/31,1263,1280,1248,1248
1998/08/03,1249,1249,1248,1248
1998/08/04,1246,1249,1246,1249
1998/08/05,1262,1290,1262,1274
1998/08/06,1274,1274,1266,1266
1998/08/07,1266,1269,1266,1266
1998/08/10,1270,1341,1270,1341
1998/08/11,1398,1401,1398,1400
1998/08/12,1400,1400,1366,1366
1998/08/13,1366,1366,1343,1343
1998/08/14,1345,1361,1345,1361
1998/08/17,1359,1360,1359,1360
1998/08/18,1360,1390,1360,1381
1998/08/19,1380,1399,1380,1399
1998/08/20,1399,1411,1399,1411
1998/08/21,1411,1419,1411,1419
1998/08/24,1413,1413,1399,1399
1998/08/25,1400,1400,1399,1399
1998/08/26,1399,1399,1399,1399
1998/08/27,1399,1399,1398,1398
1998/08/28,1398,1398,1398,1398
1998/08/31,1401,1408,1401,1408
1998/09/01,1410,1410,1410,1410
1998/09/02,1410,1414,1410,1411
1998/09/03,1411,1411,1411,1411
1998/09/04,1411,1412,1411,1412
1998/09/07,1410,1410,1410,1410
1998/09/08,1400,1400,1395,1395
1998/09/09,1395,1395,1390,1390
1998/09/10,1338,1338,1306,1312
1998/09/11,1311,1311,1300,1300
1998/09/14,1282,1282,1197,1197
1998/09/16,1200,1200,1149,1149
