1998/09/28,232,232,232,232
1998/09/29,234,234,234,234
1998/09/30,233,233,233,233
1998/10/01,233.5,233.5,233.5,233.5
1998/10/02,229,229,229,229
1998/10/05,227,227,227,227
1998/10/06,220.1,220.1,220.1,220.1
1998/10/07,220,220,220,220
1998/10/08,213,213,213,213
1998/10/09,206,206,206,206
1998/10/12,195.5,195.5,195.5,195.5
1998/10/13,193,193,193,193
1998/10/14,192.5,192.5,192.5,192.5
1998/10/15,187,187,187,187
1998/10/16,188,188,188,188
1998/10/19,183,183,183,183
1998/10/20,182,182,182,182
1998/10/21,187.5,187.5,187.5,187.5
1998/10/22,188,188,188,188
1998/10/23,192,192,192,192
1998/10/26,192,192,192,192
1998/10/27,197,197,197,197
1998/10/28,194,194,194,194
1998/10/29,190,190,190,190
1998/10/30,189,189,189,189
1998/11/02,186,186,186,186
1998/11/04,182,182,182,182
1998/11/05,187,187,187,187
1998/11/06,192.5,192.5,192.5,192.5
1998/11/09,193.5,193.5,193.5,193.5
1998/11/10,195.8,200.7,195.8,200.7
1998/11/11,196.3,196.3,196.3,196.3
1998/11/12,197,197,197,197
1998/11/13,199.3,199.3,198.6,198.6
1998/11/16,198,198,198,198
1998/11/17,191,191,191,191
1998/11/18,192,192,192,192
1998/11/19,195.5,195.5,195.5,195.5
1998/11/20,192.7,192.7,192.7,192.7
1998/11/24,192.5,192.5,192.5,192.5
1998/11/25,192,192,192,192
