1998/05/27,1678,1678,1678,1678
1998/05/28,1665,1665,1665,1665
1998/05/29,1665,1665,1665,1665
1998/06/01,1660,1660,1660,1660
1998/06/02,1640,1640,1640,1640
1998/06/03,1590,1590,1590,1590
1998/06/04,1590,1590,1590,1590
1998/06/05,1615,1615,1615,1615
1998/06/08,1615,1615,1615,1615
1998/06/09,1640,1640,1640,1640
1998/06/10,1620,1620,1620,1620
1998/06/11,1622,1622,1622,1622
1998/06/12,1625,1625,1625,1625
1998/06/15,1620,1620,1620,1620
1998/06/16,1620,1620,1620,1620
1998/06/17,1630,1630,1630,1630
1998/06/18,1620,1620,1620,1620
1998/06/19,1600,1600,1600,1600
1998/06/22,1605,1605,1605,1605
1998/06/23,1590,1590,1590,1590
1998/06/24,1598,1598,1598,1598
1998/06/25,1605,1605,1605,1605
1998/06/26,1620,1620,1620,1620
1998/06/29,1625,1625,1625,1625
1998/06/30,1615,1615,1615,1615
1998/07/01,1630,1630,1630,1630
1998/07/02,1657,1657,1657,1657
1998/07/03,1661,1661,1661,1661
1998/07/06,1675,1675,1675,1675
1998/07/07,1697,1697,1697,1697
1998/07/08,1705,1705,1705,1705
1998/07/09,1725,1725,1725,1725
1998/07/10,1722,1722,1722,1722
1998/07/13,1712,1712,1712,1712
1998/07/14,1712,1712,1712,1712
1998/07/15,1730,1732,1730,1732
1998/07/16,1774,1774,1774,1774
1998/07/17,1774,1774,1774,1774
1998/07/21,1765,1765,1765,1765
1998/07/22,1743,1743,1743,1743
1998/07/23,1760,1760,1760,1760
1998/07/24,1750,1750,1750,1750
1998/07/27,1737,1737,1737,1737
1998/07/28,1743,1743,1743,1743
