1997/12/22,83.8,88.9,83.8,88.2
1997/12/24,87.5,92.5,87.5,90.1
1997/12/25,90.3,92.1,89.1,89.1
1997/12/26,90.4,91,90.4,91
1998/01/05,88.2,88.2,85.7,85.7
1998/01/06,82.6,83.9,82.1,83.4
1998/01/07,81.1,82.3,81.1,81.9
1998/01/08,82.3,83.8,82.3,82.8
1998/01/09,81.6,83.6,81.2,83.6
1998/01/12,87.6,87.7,85.6,86.9
1998/01/13,85,85.1,84.6,85.1
1998/01/14,88.3,88.6,87.2,88.6
1998/01/16,91.2,91.8,90.6,91
1998/01/19,92.9,93.2,91.4,93.2
1998/01/20,96.3,97.2,96.3,96.8
1998/01/21,95.9,98.5,95.1,98.5
1998/01/22,96.5,97.4,95.5,95.5
1998/01/23,95.1,98,95.1,97.9
1998/01/26,99.9,103.9,99.8,103.9
1998/01/27,104.4,104.4,101.2,102.2
1998/01/28,102.6,103.3,100.1,103.3
1998/01/29,103.4,103.4,100,100.9
1998/01/30,102.9,106.9,102.4,106.9
1998/02/02,106,109,106,106.5
1998/02/03,104.2,105,101.9,101.9
1998/02/04,100.9,104.9,100.9,104.9
1998/02/05,103.4,105,102,102.3
1998/02/06,103.7,103.7,101.3,102.2
1998/02/09,100.5,100.5,98.8,98.8
1998/02/10,97.4,98.8,97.4,98.6
1998/02/12,99.4,102.2,99.4,102.2
1998/02/13,104.5,106.2,104.5,105.1
1998/02/16,108.9,111.1,108,111.1
1998/02/17,110.9,113.9,106.7,106.7
1998/02/18,107.6,109.1,105.9,109
1998/02/19,107.2,108.3,107,107
1998/02/20,110,111.5,110,111.4
1998/02/23,113.1,113.1,110.7,111.8
1998/02/24,109.7,109.8,108.1,108.2
1998/02/25,105.5,105.5,103,104.9
1998/02/26,105.4,105.4,102,102
1998/02/27,101.4,101.6,100.3,101
1998/03/02,99.9,99.9,98.7,99.8
1998/03/03,99.6,99.6,97.9,99.4
1998/03/04,97.2,98,96.9,96.9
1998/03/05,95.9,99,95.9,99
1998/03/06,99.3,99.3,97.1,97.8
1998/03/09,96.9,97.5,96.5,96.5
1998/03/10,97.1,97.9,97.1,97.6
1998/03/11,100,100.7,99,100.6
1998/03/12,100.1,100.3,98.7,99.1
1998/03/13,98.4,99.8,98.3,99.8
1998/03/16,99.7,100.7,99.3,100.7
1998/03/17,102.4,102.4,101.4,101.4
1998/03/18,101.6,101.6,96,96
1998/03/19,95.1,95.4,93.7,93.7
1998/03/20,94.3,94.3,92.9,94.2
1998/03/23,93,94.2,93,93.7
1998/03/24,93.9,94.6,93.2,93.9
1998/03/25,94.7,94.8,91.5,91.5
1998/03/26,90.5,92,90.5,91.3
1998/03/27,91.9,92.9,91.9,92.4
1998/03/30,95.2,95.2,94,95
1998/03/31,95.9,95.9,94.1,95.5
1998/04/01,96.6,96.6,96,96.4
1998/04/02,95.8,95.8,91.4,91.4
1998/04/03,91.5,93,91.5,92
1998/04/06,92.9,93.8,92.7,93.8
1998/04/07,93.8,93.9,93.2,93.9
1998/04/08,93,93.3,92.8,93.3
1998/04/09,94.2,96.4,94.2,96.4
1998/04/10,97.1,97.1,95,95.9
1998/04/13,94.8,96.9,94.8,96.8
1998/04/14,96.4,98,96.4,97.9
1998/04/15,97.9,99,97.8,98
1998/04/16,98,98,96.3,96.3
1998/04/17,96.1,96.5,95,95
1998/04/20,96.1,97.6,96.1,97.6
1998/04/21,98.4,98.4,97.2,97.6
1998/04/22,98.1,98.3,98,98.1
1998/04/23,95.3,96,94.2,94.2
1998/04/24,92.5,93.4,92.4,92.4
1998/04/27,92.3,92.8,91.7,91.7
1998/04/28,90.6,90.6,89.5,89.9
1998/04/30,90.1,90.9,90.1,90.9
1998/05/01,92,92,90.9,90.9
1998/05/06,90.4,91.9,90.4,91.9
1998/05/07,93.1,93.1,90.9,90.9
1998/05/08,91.7,92,91.6,91.9
1998/05/11,91.7,92,90.8,90.8
1998/05/12,90.4,92.2,90.4,92.2
1998/05/13,93.7,93.7,92.5,93
1998/05/14,92.5,94,92.5,94
1998/05/15,95.5,96.7,95.5,96.7
1998/05/18,98.7,100.3,98.7,99.9
1998/05/19,100.7,101.8,100.1,100.1
1998/05/20,101.8,102.9,100.8,101.5
1998/05/21,101.5,103.3,101.5,102.9
1998/05/22,105.2,106.3,105.2,106.3
1998/05/25,105.1,106.6,105.1,105.9
1998/05/26,104.1,104.1,102.2,102.6
1998/05/27,101.7,101.9,100,101.9
1998/05/28,100.1,100.1,98.9,99
1998/05/29,99.8,99.8,98.5,99.7
1998/06/01,99.7,100.9,99.7,100.9
1998/06/02,100.8,101.5,99.9,99.9
1998/06/03,97.4,97.4,96.6,97
1998/06/04,96.4,97,95.5,97
1998/06/05,96,97.1,96,96.9
1998/06/08,98.8,98.8,96.4,97.1
1998/06/09,95.2,95.8,94.8,94.8
1998/06/10,94,94.6,93.4,93.9
1998/06/11,93.9,95,93.9,95
1998/06/12,96,96,95.1,95.2
1998/06/15,94.3,97.8,94.3,97.8
1998/06/16,99,99,96.9,96.9
1998/06/17,97.8,97.8,94.9,94.9
1998/06/18,92.9,93.7,92.2,92.5
1998/06/19,93.7,93.7,92.5,92.9
1998/06/22,93.9,93.9,92.3,93
1998/06/23,93.2,95.2,93.2,95.2
1998/06/24,96.5,96.5,95,95
