1997/07/11,105.7,108.16,105.7,108.16
1997/07/14,108.47,109.56,108.22,109.56
1997/07/15,109.46,110,109,109.03
1997/07/16,110.27,110.33,109,109.5
1997/07/17,108.82,108.82,107.5,108.08
1997/07/18,108.1,108.3,107.51,107.7
1997/07/22,107,108.8,106.7,108.8
1997/07/23,108.7,109,107.98,109
1997/07/24,108.47,111.9,108.47,111.9
1997/07/25,112.29,112.7,111,111.8
1997/07/28,114.19,114.8,114.19,114.8
1997/07/29,115.24,115.54,113.89,115.54
1997/07/30,115.87,115.87,115.13,115.23
1997/07/31,114.8,114.8,113.19,113.33
1997/08/01,114.57,115.83,114.57,115.83
1997/08/04,115.33,115.33,114.49,115.26
1997/08/05,113.69,113.7,112.76,112.78
1997/08/06,113.75,113.75,112.14,112.68
1997/08/07,112.2,114.99,112.2,114.99
1997/08/08,113.46,115,113.45,115
1997/08/11,112.5,112.8,112.5,112.5
1997/08/12,111,111.72,110.27,111.64
1997/08/13,112.49,112.49,110.96,110.96
1997/08/14,108.46,108.46,108.46,108.46
1997/08/15,108.26,108.26,107,107.77
1997/08/18,107.58,107.61,106.9,106.9
1997/08/19,107.5,107.5,106.4,106.41
1997/08/20,106.37,107,106.36,106.66
1997/08/21,106.66,108.99,106.63,108.27
1997/08/22,107.87,108.66,107.7,108.66
1997/08/25,111.16,111.16,111.16,111.16
1997/08/26,113.65,113.66,111.6,113.66
1997/08/27,112.99,112.99,111.42,111.79
1997/08/28,111.05,111.26,110.47,110.47
1997/08/29,110.07,110.5,109.5,109.5
1997/09/01,111.08,111.08,108.5,108.5
1997/09/02,108,108.89,107.39,108.55
1997/09/03,107.61,108.53,107.2,108.53
1997/09/04,107.96,108.2,107.65,107.65
1997/09/05,106.79,106.79,105.15,105.15
1997/09/08,105.05,105.05,104.5,105
1997/09/09,105.99,106,104.3,105.82
1997/09/10,106.7,107.39,106.6,106.6
1997/09/11,106.5,106.5,105.31,105.31
1997/09/12,105.96,107.1,105.96,107.08
1997/09/16,106.6,107.51,106.09,106.09
1997/09/17,105.98,106.05,104.79,104.79
1997/09/18,104.5,104.8,104.5,104.8
1997/09/19,105.95,106.93,105.95,106.93
1997/09/22,107.19,108.32,107.19,107.73
1997/09/24,107.73,107.73,105.23,105.23
1997/09/25,104.71,105.3,104.71,105.2
1997/09/26,105.6,106.45,105.28,105.28
1997/09/29,106.45,106.77,106.39,106.62
1997/09/30,106.93,106.93,106.36,106.37
1997/10/01,106.4,106.4,106.11,106.16
1997/10/02,106.43,106.43,105.69,105.9
1997/10/03,106.4,106.49,106.18,106.18
1997/10/06,106.18,106.18,105.78,105.78
1997/10/07,105.61,105.61,104.54,104.54
1997/10/08,104.85,104.85,104.54,104.54
1997/10/09,104.25,104.25,103.99,103.99
1997/10/13,103.98,104.36,103.71,104.36
1997/10/14,105.1,105.28,105.1,105.28
1997/10/15,105.29,105.29,104,104
1997/10/16,103.3,103.3,101.5,101.5
1997/10/17,101.02,101.02,100.22,100.22
1997/10/20,99.37,99.37,97.72,97.72
1997/10/21,97.17,97.7,96.65,97.7
1997/10/22,98.63,98.63,97.19,98.52
1997/10/23,98.01,99.54,98.01,99.5
1997/10/24,99.89,99.89,98.12,98.12
1997/10/27,97.3,99.13,97.3,97.51
1997/10/28,95.9,96.1,95.01,95.01
1997/10/29,95.89,95.89,95.61,95.65
1997/10/30,95.95,96.16,95.95,96.16
1997/10/31,96.16,96.16,95.4,95.4
1997/11/04,97,97.2,96.3,96.3
1997/11/05,97.3,97.3,96.78,96.8
1997/11/06,97.68,97.68,97.19,97.22
1997/11/07,98.01,98.83,98,98.83
1997/11/10,99.39,99.39,98.9,98.9
1997/11/11,98.9,98.9,98.17,98.17
1997/11/12,98.3,98.3,97.98,98.18
1997/11/13,98.85,98.85,98.3,98.32
1997/11/14,98.32,98.38,98.32,98.37
1997/11/17,98.37,98.37,97.78,97.78
1997/11/18,97.78,97.82,97.75,97.82
1997/11/19,98.11,98.28,97.61,98.28
1997/11/20,98.04,98.04,97.39,97.76
1997/11/21,97.24,97.24,97.24,97.24
1997/11/25,97.24,97.57,97.24,97.57
1997/11/26,96.86,97.01,96.44,96.44
1997/11/27,95.99,96,95.25,95.25
1997/11/28,94.46,94.46,94.3,94.3
1997/12/01,93.75,94,93.33,94
1997/12/02,94.5,94.5,93.98,93.98
1997/12/03,93.35,93.35,93,93.03
1997/12/04,91.97,91.97,90.53,90.53
1997/12/05,88.55,89.1,88.55,88.71
1997/12/08,88.71,89.12,87.99,87.99
1997/12/09,87.79,88.21,87.69,88.21
1997/12/10,87.77,87.78,85.8,85.8
1997/12/11,85.01,85.1,84.86,84.86
1997/12/12,85.58,85.9,84.86,84.86
1997/12/15,83.47,84,83.47,83.77
1997/12/16,83.74,83.74,82,82
1997/12/17,81.46,81.46,79.5,80.24
1997/12/18,80.78,81.77,80.78,81.77
1997/12/19,83.1,83.1,81.79,81.79
1997/12/22,81.79,84.36,81.79,84.36
1997/12/24,84.35,85.5,83.56,85.5
1997/12/25,85.5,86,85.5,86
1997/12/26,86,86.52,86,86.52
1998/01/05,86.52,86.52,85.2,85.2
1998/01/06,82.86,82.86,81.84,81.84
1998/01/07,79.75,79.75,78.66,78.8
1998/01/08,78.08,78.08,77.13,77.13
1998/01/09,76.1,76.1,75.98,76.06
1998/01/12,76.13,76.13,76.13,76.13
