1998/02/25,1251,1256,1251,1256
1998/02/26,1242,1242,1227,1227
1998/02/27,1227,1245,1227,1245
1998/03/02,1245,1265,1245,1265
1998/03/03,1259,1259,1259,1259
1998/03/04,1259,1271,1259,1271
1998/03/05,1261,1261,1261,1261
1998/03/06,1261,1275,1257,1257
1998/03/09,1238,1238,1238,1238
1998/03/10,1238,1241,1228,1241
1998/03/11,1241,1241,1241,1241
1998/03/12,1241,1244,1241,1244
1998/03/13,1244,1244,1244,1244
1998/03/16,1244,1248,1244,1248
1998/03/17,1248,1248,1248,1248
1998/03/18,1248,1253,1248,1253
1998/03/19,1253,1279,1253,1279
1998/03/20,1279,1279,1279,1279
1998/03/23,1279,1280,1279,1280
1998/03/24,1270,1272,1270,1272
1998/03/25,1272,1296,1272,1296
1998/03/26,1296,1304,1296,1304
1998/03/27,1304,1305,1304,1305
1998/03/30,1305,1305,1305,1305
1998/03/31,1305,1305,1305,1305
1998/04/01,1305,1308,1305,1308
1998/04/02,1308,1308,1308,1308
1998/04/03,1308,1317,1308,1317
1998/04/06,1317,1317,1285,1285
1998/04/07,1284,1284,1274,1274
1998/04/08,1274,1274,1274,1274
1998/04/09,1274,1274,1274,1274
1998/04/10,1274,1274,1274,1274
1998/04/13,1274,1274,1274,1274
1998/04/14,1274,1274,1274,1274
1998/04/15,1274,1274,1269,1269
1998/04/16,1269,1271,1269,1271
1998/04/17,1271,1271,1271,1271
1998/04/20,1271,1271,1271,1271
1998/04/21,1271,1271,1262,1262
1998/04/22,1262,1262,1262,1262
1998/04/23,1262,1262,1262,1262
1998/04/24,1262,1262,1262,1262
1998/04/27,1262,1262,1262,1262
1998/04/28,1262,1262,1262,1262
1998/04/30,1262,1262,1262,1262
1998/05/01,1262,1262,1262,1262
1998/05/06,1262,1262,1262,1262
1998/05/07,1262,1262,1252,1252
1998/05/08,1252,1252,1240,1240
1998/05/11,1240,1243,1240,1243
1998/05/12,1243,1243,1243,1243
1998/05/13,1243,1243,1221,1221
1998/05/14,1208,1262,1208,1255
1998/05/15,1241,1241,1241,1241
1998/05/18,1241,1241,1240,1240
1998/05/19,1240,1240,1240,1240
1998/05/20,1240,1240,1240,1240
1998/05/21,1240,1240,1240,1240
1998/05/22,1240,1257,1240,1257
1998/05/25,1257,1257,1257,1257
1998/05/26,1257,1257,1245,1245
1998/05/27,1245,1261,1245,1261
1998/05/28,1261,1261,1238,1238
1998/05/29,1238,1238,1238,1238
1998/06/01,1238,1238,1238,1238
1998/06/02,1238,1238,1238,1238
1998/06/03,1238,1238,1238,1238
1998/06/04,1238,1238,1238,1238
1998/06/05,1238,1238,1238,1238
1998/06/08,1238,1238,1238,1238
1998/06/09,1238,1238,1220,1220
1998/06/10,1220,1220,1220,1220
1998/06/11,1220,1220,1220,1220
1998/06/12,1230,1230,1230,1230
1998/06/15,1230,1230,1230,1230
1998/06/16,1230,1230,1230,1230
1998/06/17,1210,1210,1210,1210
1998/06/18,1210,1210,1210,1210
1998/06/19,1210,1210,1210,1210
1998/06/22,1210,1210,1210,1210
1998/06/23,1210,1210,1210,1210
1998/06/24,1200,1200,1200,1200
1998/06/25,1200,1200,1200,1200
1998/06/26,1200,1200,1200,1200
1998/06/29,1200,1200,1200,1200
1998/06/30,1200,1200,1200,1200
1998/07/01,1200,1200,1200,1200
1998/07/02,1200,1200,1200,1200
1998/07/03,1200,1200,1200,1200
1998/07/06,1200,1200,1200,1200
1998/07/07,1200,1219,1200,1219
1998/07/08,1219,1219,1219,1219
1998/07/09,1230,1230,1230,1230
1998/07/10,1230,1230,1230,1230
1998/07/13,1230,1230,1230,1230
1998/07/14,1230,1230,1230,1230
1998/07/15,1230,1254,1230,1254
1998/07/16,1254,1254,1254,1254
1998/07/17,1254,1265,1254,1265
1998/07/21,1265,1265,1250,1250
1998/07/22,1250,1250,1242,1242
1998/07/23,1242,1242,1242,1242
1998/07/24,1242,1242,1242,1242
1998/07/27,1242,1242,1242,1242
1998/07/28,1242,1242,1242,1242
1998/07/29,1242,1242,1242,1242
1998/07/30,1242,1242,1242,1242
1998/07/31,1242,1242,1242,1242
1998/08/03,1242,1275,1242,1259
1998/08/04,1259,1259,1259,1259
1998/08/05,1259,1259,1259,1259
1998/08/06,1249,1249,1249,1249
1998/08/07,1239,1239,1239,1239
1998/08/10,1239,1239,1239,1239
1998/08/11,1239,1239,1227,1227
1998/08/12,1227,1227,1227,1227
1998/08/13,1227,1227,1207,1207
1998/08/14,1207,1207,1207,1207
1998/08/17,1207,1207,1207,1207
1998/08/18,1207,1207,1195,1195
1998/08/19,1195,1195,1195,1195
1998/08/20,1195,1195,1190,1190
1998/08/21,1190,1190,1150,1150
1998/08/24,1150,1150,1150,1150
1998/08/25,1150,1150,1150,1150
1998/08/26,1150,1150,1150,1150
