1998/03/26,95.5,96.7,95.5,96.7
1998/03/27,96.9,98.6,96.9,98.6
1998/03/30,99.9,100.7,99.3,100.7
1998/03/31,101.3,101.3,100.1,101
1998/04/01,101.5,101.6,100.8,101.6
1998/04/02,99.5,99.5,96.5,96.6
1998/04/03,97.5,97.9,97.5,97.8
1998/04/06,98.6,99.5,98,99.5
1998/04/07,99.1,99.1,98.7,98.7
1998/04/08,96.9,99,96.9,99
1998/04/09,99.3,103,99.3,103
1998/04/10,103.4,103.4,101.4,102.1
1998/04/13,101.8,103.2,101.8,102.9
1998/04/14,102.6,103.5,102.6,103.5
1998/04/15,103.6,104.5,103.6,103.9
1998/04/16,103.2,103.2,102.3,102.6
1998/04/17,102.1,102.5,101.5,101.5
1998/04/20,102.6,103.5,102.6,103.5
1998/04/21,103.9,103.9,103,103.3
1998/04/22,103.5,103.5,103,103
1998/04/23,102.1,102.2,100.4,100.4
1998/04/24,99.6,99.8,98.9,98.9
1998/04/27,98.3,99.8,98,98
1998/04/28,97.4,97.4,96,96
1998/04/30,96.8,97.4,96.8,97.4
1998/05/01,98.1,98.1,97.2,97.2
1998/05/06,96.6,99,96.6,99
1998/05/07,100.1,100.1,97.7,97.7
1998/05/08,98.7,98.7,98.4,98.4
1998/05/11,98.1,98.3,97.1,97.6
1998/05/12,97.1,98.9,97.1,98.9
1998/05/13,99.9,99.9,98.3,98.8
1998/05/14,99,100.2,98.8,100
1998/05/15,100.8,102.6,100.8,101.7
1998/05/18,104.3,105.7,103.8,105.7
1998/05/19,106.8,107,104.7,104.7
1998/05/20,106.7,106.7,105.1,106
1998/05/21,105.6,107.8,105.6,107.7
1998/05/22,110.4,111.9,110.4,111.2
1998/05/25,110.4,112.7,110.4,111.4
1998/05/26,109.6,109.6,107.1,108.2
1998/05/27,106.8,107.5,105.2,106.8
1998/05/28,105.3,105.3,104.3,104.3
1998/05/29,104.9,105.2,103.7,105.2
1998/06/01,104.5,106.2,104.5,106.2
1998/06/02,106.6,106.6,104.4,105.1
1998/06/03,102.9,102.9,101.4,101.4
1998/06/04,101.5,102.5,101.3,102.5
1998/06/05,101.4,102.5,101.4,101.6
1998/06/08,102.3,102.3,100.9,101
1998/06/09,99.9,100,99.7,99.9
1998/06/10,99,99.4,98.4,99
1998/06/11,99.4,101.5,99.4,101.5
1998/06/12,102.5,102.5,100.8,100.8
1998/06/15,100.5,102.9,100.5,102.9
1998/06/16,103,103,102.3,103
1998/06/17,101.9,102.6,99.7,99.7
1998/06/18,98.8,99.2,98.4,98.7
1998/06/19,98.9,98.9,97.6,97.7
1998/06/22,97.9,97.9,97.4,97.7
1998/06/23,97.9,99.5,97.9,99
1998/06/24,99.5,99.5,97.5,98.8
1998/06/25,98.6,99.4,97.9,99.2
1998/06/26,100,100.7,99.4,99.9
1998/06/29,101.6,101.6,100.5,100.5
1998/06/30,99.9,99.9,99.3,99.7
1998/07/01,99.3,99.9,99.2,99.9
1998/07/02,100.3,101.6,100.3,101.6
1998/07/03,102,102,101,101.9
1998/07/06,100.8,100.8,100,100.7
1998/07/07,100.6,101.3,100.2,101.2
1998/07/08,102,103.2,102,103.2
1998/07/09,104.5,104.5,103.9,103.9
1998/07/10,105,105,103.4,104
1998/07/13,104.2,106,104.2,106
1998/07/14,105.7,106.1,105.7,105.8
1998/07/15,105.5,105.5,104.5,104.9
1998/07/16,105.6,106.2,105.6,106
1998/07/17,106.5,106.5,105.9,106.1
1998/07/21,105.7,105.7,104.3,104.8
1998/07/22,105.1,107,105.1,107
1998/07/23,107.7,108.9,107.7,108.9
1998/07/24,109.5,111,109.5,109.6
1998/07/27,109.4,109.4,108,108.3
1998/07/28,108.9,108.9,106.4,106.4
1998/07/29,105.7,106.4,105.3,106.4
1998/07/30,106.2,106.2,104.4,105.2
1998/07/31,105.5,105.5,104.7,104.8
1998/08/03,104.9,104.9,104.2,104.3
1998/08/04,103.6,103.6,103.2,103.4
1998/08/05,101.8,102.8,100.8,100.8
1998/08/06,100.9,102.1,100.9,100.9
1998/08/07,100.2,100.9,100.1,100.2
1998/08/10,100.6,103.1,100.6,103.1
1998/08/11,104,104,102.5,102.9
1998/08/12,101.8,102.4,101.8,101.8
1998/08/13,101.7,101.7,101.1,101.6
1998/08/14,101.1,101.1,100,100
1998/08/17,100,100,96.9,96.9
1998/08/18,96.6,97.3,96.6,97
1998/08/19,97.3,98.9,97.3,98.8
1998/08/20,99.5,99.5,98.3,98.3
1998/08/21,98.5,103.2,98.5,103.2
1998/08/24,102.1,102.1,100.8,100.9
1998/08/25,100.1,102.5,100.1,101.9
1998/08/26,102.1,103.2,101.9,101.9
1998/08/27,100.9,100.9,98.9,99.1
1998/08/28,97.5,97.6,97,97.6
1998/08/31,97.1,98.3,97.1,98.2
1998/09/01,97.5,98.2,97.5,98.2
1998/09/02,98.6,98.9,97.9,97.9
1998/09/03,98.2,98.4,97,97
1998/09/04,96.1,96.1,95.8,95.8
1998/09/07,94.2,94.2,91,91
1998/09/08,92.1,92.8,91.9,92.1
1998/09/09,92,92,91,91.1
1998/09/10,92.4,93,92,93
1998/09/11,93,93,91.5,91.6
1998/09/14,91.6,91.6,89.2,89.2
1998/09/16,89.9,89.9,88.5,88.5
1998/09/17,88,91.3,88,91.3
1998/09/18,91,93.7,91,93.6
1998/09/21,93.7,94.8,93.6,94.8
1998/09/22,97,99.7,97,98.6
1998/09/24,101.7,101.7,99.4,99.4
