1998/06/26,11840,11960,11820,11850
1998/06/29,11850,11860,11740,11860
1998/06/30,11740,11740,11510,11560
1998/07/01,11510,11880,11510,11880
1998/07/02,11770,11800,11750,11800
1998/07/03,11810,11810,11760,11760
1998/07/06,11760,11830,11750,11750
1998/07/07,11750,11790,11690,11690
1998/07/08,11830,11830,11710,11730
1998/07/09,11820,11930,11810,11870
1998/07/10,11910,11970,11870,11920
1998/07/13,11920,12060,11920,11990
1998/07/14,11940,11960,11840,11880
1998/07/15,11880,11880,11700,11700
1998/07/16,11860,11950,11790,11790
1998/07/17,11790,11800,11790,11800
1998/07/21,11800,11800,11470,11470
1998/07/22,11410,11530,11410,11410
1998/07/23,11440,11520,11400,11400
1998/07/24,11430,11570,11380,11530
1998/07/27,11540,11770,11540,11750
1998/07/28,11760,11760,11600,11600
1998/07/29,11610,11840,11610,11840
1998/07/30,11840,11840,11740,11740
1998/07/31,11740,11930,11740,11930
1998/08/03,11980,12110,11890,12100
1998/08/04,12150,12190,12140,12140
1998/08/05,12140,12490,12140,12330
1998/08/06,12330,12680,12330,12680
1998/08/07,12690,12970,12690,12970
1998/08/10,12970,12980,12910,12970
1998/08/11,12970,12970,12690,12690
1998/08/12,12690,12730,12690,12730
1998/08/13,12740,12740,12620,12630
1998/08/14,12630,12630,12550,12560
1998/08/17,12410,12410,12210,12370
1998/08/18,12290,12330,12250,12250
1998/08/19,12250,12340,12170,12340
1998/08/20,12490,12490,12200,12200
1998/08/21,12200,12200,12090,12200
1998/08/24,12280,12340,12280,12320
1998/08/25,12320,12550,12320,12550
1998/08/26,12680,12760,12500,12500
1998/08/27,12500,12610,12500,12610
1998/08/28,12570,12710,12520,12710
1998/08/31,12710,12710,12400,12420
1998/09/01,12080,12250,12070,12250
1998/09/02,12190,12280,12150,12150
1998/09/03,11900,12020,11880,11970
1998/09/04,11990,12070,11990,12070
1998/09/07,12130,12130,11890,12040
1998/09/08,12040,12300,12030,12300
1998/09/09,12250,12250,12060,12060
1998/09/10,12060,12080,12010,12080
1998/09/11,12080,12150,12080,12150
1998/09/14,12150,12150,12050,12050
1998/09/16,12050,12100,11930,11930
1998/09/17,11750,11880,11750,11880
1998/09/18,11880,11940,11800,11940
1998/09/21,11690,11840,11690,11800
1998/09/22,11760,11760,11710,11710
1998/09/24,11690,11730,11690,11730
1998/09/25,11570,11790,11570,11790
1998/09/28,11790,11830,11700,11700
1998/09/29,11700,11700,11350,11350
1998/09/30,11650,11650,11180,11330
1998/10/01,11330,11580,11140,11580
1998/10/02,11680,11730,11590,11590
1998/10/05,11640,11640,11260,11350
1998/10/06,11260,11260,11050,11120
1998/10/07,11120,11120,10960,10960
1998/10/08,10950,10950,10610,10680
1998/10/09,10480,10950,10480,10940
1998/10/12,10950,10950,10630,10630
1998/10/13,10730,10810,10730,10760
1998/10/14,10710,10710,10410,10410
1998/10/15,10120,10280,10120,10190
1998/10/16,10190,10420,10020,10230
1998/10/19,10360,10360,10350,10350
1998/10/20,10250,10700,10250,10700
1998/10/21,10900,11050,10900,11050
1998/10/22,11050,11050,11000,11000
1998/10/23,11000,11000,10980,10980
1998/10/26,10980,10980,10800,10800
1998/10/27,10800,10830,10590,10830
1998/10/28,10860,10860,10810,10810
1998/10/29,10810,10810,10810,10810
1998/10/30,10860,10860,10810,10810
1998/11/02,10810,10810,10810,10810
1998/11/04,10810,11040,10810,11040
1998/11/05,11040,11040,10940,10940
1998/11/06,10630,10700,10630,10680
1998/11/09,10680,10680,10680,10680
1998/11/10,10900,10910,10900,10900
1998/11/11,10900,10900,10900,10900
1998/11/12,10900,11000,10900,10990
1998/11/13,10980,10980,10940,10940
1998/11/16,10940,10940,10940,10940
1998/11/17,10940,10980,10940,10950
1998/11/18,10950,10950,10950,10950
1998/11/19,10950,11290,10950,11290
1998/11/20,11050,11050,11050,11050
1998/11/24,10980,11100,10980,11100
1998/11/25,11150,11150,11140,11140
1998/11/26,11140,11140,11140,11140
1998/11/27,11140,11140,11140,11140
1998/11/30,11480,11480,11440,11440
1998/12/01,11440,11440,11320,11320
1998/12/02,11320,11320,11320,11320
1998/12/03,11300,11300,11220,11220
1998/12/04,11220,11360,11220,11360
1998/12/07,11360,11360,11360,11360
1998/12/08,11360,11360,11360,11360
1998/12/09,11360,11360,11360,11360
1998/12/10,11360,11360,11250,11250
1998/12/11,11250,11250,11200,11200
1998/12/14,11200,11200,11200,11200
1998/12/15,11200,11200,11200,11200
1998/12/16,11150,11150,11150,11150
1998/12/17,11150,11150,11150,11150
1998/12/18,11150,11150,11150,11150
1998/12/21,11150,11150,10800,10800
