1998/01/28,200,201.8,200,201.8
1998/01/29,202.7,203.1,202.5,202.5
1998/01/30,201.7,202.3,201.7,202.3
1998/02/02,203.2,203.4,203.2,203.3
1998/02/03,203.5,204.2,203.5,204.2
1998/02/04,205.6,205.9,203.5,203.5
1998/02/05,202.7,203.1,202.7,203.1
1998/02/06,203.3,203.5,203.3,203.4
1998/02/09,202,202.4,202,202.2
1998/02/10,202.8,203.3,202.8,203.3
1998/02/12,203.7,203.8,203.5,203.5
1998/02/13,204.7,205.4,204.7,205.1
1998/02/16,206.7,208.4,206.7,208.4
1998/02/17,209.7,209.7,208.2,208.2
1998/02/18,207.2,209.3,207.2,209.3
1998/02/19,209.1,209.1,205.7,205.7
1998/02/20,206.2,209,206.2,209
1998/02/23,210.1,210.1,209.5,209.5
1998/02/24,209.1,209.1,207.9,207.9
1998/02/25,207.9,208.8,207.9,208.8
1998/02/26,209.6,209.6,208.5,208.5
1998/02/27,208.5,208.5,208,208.4
1998/03/02,208.3,208.4,208.2,208.2
1998/03/03,208.4,208.4,208.3,208.4
1998/03/04,208.2,208.6,208.2,208.6
1998/03/05,209.5,210.1,209.5,210.1
1998/03/06,209.2,209.6,209.2,209.4
1998/03/09,209.2,209.4,209,209.2
1998/03/10,208.4,208.6,208,208.6
1998/03/11,208.4,208.7,208.3,208.6
1998/03/12,208.7,208.7,208.1,208.1
1998/03/13,208.2,208.3,207.5,207.5
1998/03/16,207.4,207.8,207.4,207.8
1998/03/17,207.7,207.7,207.7,207.7
1998/03/18,207.8,207.8,207.6,207.6
1998/03/19,206.5,206.7,206.3,206.3
1998/03/20,206.2,206.2,204.7,204.7
1998/03/23,204.2,205.3,204.2,205.3
1998/03/24,206.1,206.2,206.1,206.1
1998/03/25,206.6,206.7,206.5,206.7
1998/03/26,206.3,207.2,206.3,207.2
1998/03/27,207.1,207.1,206.7,206.8
1998/03/30,207.2,207.2,206.8,206.8
1998/03/31,207.1,207.1,206.6,206.6
1998/04/01,206.9,207.3,206.9,207.1
1998/04/02,207.1,207.1,207,207
1998/04/03,206.9,206.9,206.4,206.5
1998/04/06,206.7,206.9,206.6,206.6
1998/04/07,206.4,207.3,206.4,207.2
1998/04/08,207.5,207.5,207.4,207.4
1998/04/09,207.3,207.3,207.3,207.3
1998/04/10,207.3,207.3,206.4,206.4
1998/04/13,206.4,206.4,206.4,206.4
1998/04/14,207,207,206.5,206.5
1998/04/15,206.5,206.5,206,206.2
1998/04/16,206.6,207.2,206.6,207.2
1998/04/17,206.9,207.1,206.9,207
1998/04/20,206.1,206.6,205.5,206.6
1998/04/21,207.3,207.3,206.5,206.7
1998/04/22,206.7,206.9,206.7,206.9
1998/04/23,206.8,206.8,205.2,205.3
1998/04/24,205,205,203.4,203.4
1998/04/27,203.6,203.9,203.6,203.9
1998/04/28,203.4,203.4,203.1,203.1
1998/04/30,203,203,202.6,202.8
1998/05/01,202.9,202.9,202.4,202.4
1998/05/06,202,202,202,202
1998/05/07,202.6,202.6,202.6,202.6
1998/05/08,202.6,202.7,202.6,202.7
1998/05/11,203,203,203,203
1998/05/12,203,203,203,203
1998/05/13,203.2,203.3,203.2,203.3
1998/05/14,203.6,203.9,203.6,203.9
1998/05/15,203.9,204.9,203.9,204.9
1998/05/18,204.9,204.9,204.9,204.9
1998/05/19,204.9,204.9,204.8,204.8
1998/05/20,204.8,204.8,204.6,204.6
1998/05/21,204.6,204.9,204.5,204.5
1998/05/22,204.5,205.1,204.5,205.1
1998/05/25,205.4,205.4,204.8,204.8
1998/05/26,205,205,205,205
1998/05/27,205,205.4,203.5,205.4
1998/05/28,205.9,205.9,205.5,205.5
1998/05/29,205.5,205.5,205.5,205.5
1998/06/01,205.5,206.6,205.5,206.6
1998/06/02,207.9,208.4,207.9,207.9
1998/06/03,207.9,207.9,207.3,207.3
1998/06/04,207.3,207.3,205,205
1998/06/05,206.8,207,206.8,207
1998/06/08,207,208.4,207,208.4
1998/06/09,208.4,208.4,208,208
1998/06/10,207.4,207.4,207.4,207.4
1998/06/11,207.4,207.4,207.4,207.4
1998/06/12,208.8,209.5,208.8,209.5
1998/06/15,209.5,209.5,209.5,209.5
1998/06/16,210.2,210.6,209.5,209.5
1998/06/17,209.5,211.3,209.5,211.3
1998/06/18,210.2,210.4,209.8,209.8
1998/06/19,209.8,210.1,209.8,210.1
1998/06/22,210.1,210.1,210.1,210.1
1998/06/23,209.7,209.7,209.4,209.4
1998/06/24,209.4,209.4,209.4,209.4
1998/06/25,209.4,209.5,209.4,209.5
1998/06/26,209.5,209.7,209.5,209.7
1998/06/29,209.7,209.7,209.7,209.7
1998/06/30,209.7,210.8,209.7,210.8
1998/07/01,210.8,210.8,209.1,209.1
1998/07/02,206.6,206.6,206.6,206.6
1998/07/03,206.6,206.6,206.6,206.6
1998/07/06,206.6,206.6,205.5,205.5
1998/07/07,206.6,206.6,206.6,206.6
1998/07/08,206.6,206.6,206.6,206.6
1998/07/09,207,207.6,207,207.6
1998/07/10,207.6,209.5,207.6,209.5
1998/07/13,212,212,208.5,208.5
1998/07/14,207.4,207.4,206.8,206.8
1998/07/15,206.7,206.7,206.7,206.7
1998/07/16,206.7,206.7,205.9,205.9
1998/07/17,204.9,204.9,202.5,202.5
1998/07/21,202.5,205.8,202.5,205.8
1998/07/22,206.4,206.8,206.4,206.8
1998/07/23,206.8,209.8,206.8,208.1
1998/07/24,208.1,208.1,208.1,208.1
1998/07/27,208.1,208.6,208.1,208.6
1998/07/28,209.8,209.8,209.8,209.8
