1998/04/24,100.9,101.4,100,100
1998/04/27,100.6,101.3,99.6,99.6
1998/04/28,99,99,98.3,98.3
1998/04/30,98.2,99.4,98.2,99.4
1998/05/01,99.7,99.9,99.3,99.4
1998/05/06,98.7,100.6,98.7,100.2
1998/05/07,101.7,101.7,99.7,99.7
1998/05/08,99.9,100.1,99.6,99.8
1998/05/11,99.4,100,99.1,99.1
1998/05/12,99.1,100.3,99.1,100.2
1998/05/13,101.2,101.2,99.8,99.8
1998/05/14,100,100.9,100,100.9
1998/05/15,101.7,103,101.7,102.9
1998/05/18,104.7,108.9,104.7,108.9
1998/05/19,109.9,110,108.1,108.1
1998/05/20,107.9,109,107.4,108.2
1998/05/21,107.5,109.1,107.5,109.1
1998/05/22,110.4,113.4,110.4,113.4
1998/05/25,111.8,113.9,111.8,113.3
1998/05/26,112,112,109.8,110
1998/05/27,108.8,109,107.5,108.6
1998/05/28,107.4,107.4,106,106
1998/05/29,107.4,107.6,105.9,107.6
1998/06/01,106.8,108.2,106.8,108.2
1998/06/02,108.1,108.4,106.9,107.4
1998/06/03,105.4,105.4,103.6,103.6
1998/06/04,102.9,104.1,102.8,104.1
1998/06/05,102.6,104,102.6,103.8
1998/06/08,104.1,104.1,102,102.4
1998/06/09,101.1,101.5,100.9,101.5
1998/06/10,101.3,101.3,100.2,101.3
1998/06/11,100.8,102.6,100.8,102.6
1998/06/12,104,104,102.4,102.8
1998/06/15,101.2,103.8,101.2,103.8
1998/06/16,104,104,103.3,103.8
1998/06/17,102.4,103.4,100.6,100.6
1998/06/18,99.7,100.7,99.7,100.7
1998/06/19,100.2,100.2,99,99
1998/06/22,98.6,98.8,98.3,98.6
1998/06/23,98.8,100.4,98.8,100.4
1998/06/24,101.2,101.2,99.1,99.6
1998/06/25,99.3,100.4,99.3,100.4
1998/06/26,101.3,101.4,100.9,101.2
1998/06/29,102.2,102.2,101.9,102
1998/06/30,102.1,102.1,101,101.1
1998/07/01,100.1,101.3,100.1,101.1
1998/07/02,101.2,102.8,101.2,102.8
1998/07/03,103.3,103.3,101.7,102.1
1998/07/06,101.8,101.9,100.9,101.5
1998/07/07,100.9,101.3,100.9,100.9
1998/07/08,101.9,102.9,101.9,102.9
1998/07/09,104.8,105,104.2,104.2
1998/07/10,104.7,105,103.6,104.4
1998/07/13,104.6,105.9,104,105.9
1998/07/14,105.6,105.6,105.2,105.2
1998/07/15,105.2,105.2,104.3,104.9
1998/07/16,105,106.2,105,106.2
1998/07/17,106.7,106.7,105.8,105.8
1998/07/21,104.9,104.9,104,104.4
1998/07/22,104.5,105.4,104.3,105.4
1998/07/23,105.7,106.5,105.7,106.5
1998/07/24,107.1,109,107.1,107.9
1998/07/27,106.7,107,105.7,105.9
1998/07/28,105.7,105.7,103.5,103.5
1998/07/29,103.4,103.6,102.8,103.6
1998/07/30,103.6,103.6,101.9,102.2
1998/07/31,103,103,102.2,102.2
1998/08/03,103,103,102,102.6
1998/08/04,102.9,102.9,101.9,102.2
1998/08/05,99.9,100.5,98.8,98.8
1998/08/06,98.4,99.6,98.4,99.6
1998/08/07,98.4,99.3,98.4,98.5
1998/08/10,99.1,101,99,100.5
1998/08/11,100.3,100.5,99.5,100.5
1998/08/12,100.6,100.6,99.8,100
1998/08/13,99.3,99.3,98.6,99
1998/08/14,98,98.7,97.9,98.3
1998/08/17,98.3,98.3,96.2,96.2
1998/08/18,95.1,95.9,94.8,94.8
1998/08/19,95.3,96.9,95.3,96.9
1998/08/20,97,97,95.6,95.6
1998/08/21,95.5,99.9,95.5,99.9
1998/08/24,99.2,99.2,97,97
1998/08/25,96.8,99.5,96.8,99.5
1998/08/26,98.9,99.7,98.3,98.3
1998/08/27,97.9,97.9,96.1,96.1
1998/08/28,94.7,94.7,93.8,94.2
1998/08/31,93.4,95.5,93.4,95.5
1998/09/01,94.7,95.6,94.2,95.2
1998/09/02,94.6,95.6,94.6,94.7
1998/09/03,95.5,95.5,93.9,93.9
1998/09/04,92.3,92.5,92.3,92.4
1998/09/07,91.4,91.4,88.1,88.4
1998/09/08,89.1,90.2,88.4,90
1998/09/09,90.6,90.7,89,89
1998/09/10,90.9,91.5,90.5,91.5
1998/09/11,92.3,92.3,89.5,90.1
1998/09/14,90.4,90.4,88.2,88.2
1998/09/16,89,89,88.3,88.7
1998/09/17,89.5,92,89.1,91.7
1998/09/18,91.9,92.9,91.9,92.8
1998/09/21,94.8,94.8,93.4,94.1
1998/09/22,96,98.6,96,96.9
1998/09/24,99.4,100,98.1,98.1
1998/09/25,98.1,100.2,97,100.2
1998/09/28,99.7,100,99.2,99.3
1998/09/29,99.3,99.3,97,97.1
1998/09/30,97.2,99.6,97.2,99.6
1998/10/01,99.6,100.7,99.6,100.1
1998/10/02,99.4,100.1,98.9,98.9
1998/10/05,99.8,100.6,99.8,99.9
1998/10/06,99.6,100.9,99,100.8
1998/10/07,98.9,99.7,98.9,99.4
1998/10/08,96.7,96.7,94.9,95
1998/10/09,94.4,94.4,91.4,94.1
1998/10/12,93,93,91.3,91.3
1998/10/13,92.2,94,92.2,93.9
1998/10/14,94.3,94.5,93.2,93.2
1998/10/15,92.3,92.3,91,91
1998/10/16,91,91.2,90.7,91.2
1998/10/19,91.2,91.2,89.9,90
1998/10/20,89.6,90.4,89.6,89.8
1998/10/21,91.4,91.4,90.1,90.3
1998/10/22,90.5,91.5,90.5,90.7
1998/10/23,91.5,93,91.5,93
1998/10/26,89.6,89.9,89.6,89.9
