1997/07/29,9970,10010,9890,10010
1997/07/30,10250,10360,10250,10360
1997/07/31,10300,10380,10190,10190
1997/08/01,10400,10440,10390,10400
1997/08/04,10500,10500,10090,10090
1997/08/05,10110,10110,9740,9740
1997/08/06,9740,9740,9580,9710
1997/08/07,9790,9790,9690,9690
1997/08/08,9590,9730,9590,9700
1997/08/11,9910,9910,9820,9820
1997/08/12,9870,10010,9870,9920
1997/08/13,9990,9990,9820,9820
1997/08/14,9850,9940,9830,9860
1997/08/15,9960,10210,9960,10210
1997/08/18,10560,10560,10560,10560
1997/08/19,10660,10820,10610,10730
1997/08/20,10500,10560,10390,10390
1997/08/21,10430,10740,10430,10740
1997/08/22,10910,10940,10750,10750
1997/08/25,10900,10900,10720,10830
1997/08/26,10650,10700,10610,10630
1997/08/27,10490,10580,10310,10580
1997/08/28,10650,10650,10340,10340
1997/08/29,10330,10370,10330,10350
1997/09/01,10370,10590,10370,10590
1997/09/02,10570,10730,10570,10630
1997/09/03,10730,10980,10730,10980
1997/09/04,10990,11190,10860,10860
1997/09/05,10900,11100,10800,11100
1997/09/08,11020,11290,10910,11290
1997/09/09,11330,11450,11280,11450
1997/09/10,11380,11500,11170,11200
1997/09/11,11220,11290,10940,10940
1997/09/12,11130,11230,11100,11230
1997/09/16,11440,11460,11370,11370
1997/09/17,11390,11450,11340,11450
1997/09/18,11430,11580,11410,11520
1997/09/19,11450,11540,11420,11420
1997/09/22,11330,11390,11280,11390
1997/09/24,11390,11490,11390,11490
1997/09/25,11620,11680,11570,11680
1997/09/26,11630,11840,11630,11840
1997/09/29,11820,11870,11780,11790
1997/09/30,11770,12090,11770,11990
1997/10/01,11930,11930,11720,11720
1997/10/02,11680,11680,11370,11510
1997/10/03,11620,11700,11620,11670
1997/10/06,11890,11940,11860,11860
1997/10/07,12110,12210,12110,12210
1997/10/08,12400,12450,12300,12300
1997/10/09,12390,12440,12130,12440
1997/10/13,12650,12690,12610,12610
1997/10/14,12740,12820,12530,12820
1997/10/15,12740,12800,12720,12800
1997/10/16,12660,12670,12460,12460
1997/10/17,12330,12510,12220,12220
1997/10/20,12100,12100,11990,12010
1997/10/21,11820,11820,11660,11660
1997/10/22,11800,11800,11410,11450
1997/10/23,11550,11760,11550,11760
1997/10/24,11780,11800,11640,11640
1997/10/27,11690,11800,11660,11800
1997/10/28,11690,11690,11570,11580
1997/10/29,11610,11610,11390,11460
1997/10/30,11400,11400,11260,11380
1997/10/31,11330,11480,11290,11480
1997/11/04,11750,11830,11750,11810
1997/11/05,11730,11830,11690,11690
1997/11/06,11830,11840,11730,11840
1997/11/07,11910,11990,11860,11860
1997/11/10,11790,11850,11790,11850
1997/11/11,11760,12200,11760,12200
1997/11/12,12390,12550,12390,12540
1997/11/13,12500,12850,12500,12640
1997/11/14,12780,12860,12700,12700
1997/11/17,12640,12660,12620,12660
1997/11/18,12760,12800,12650,12700
1997/11/19,12690,12690,12350,12350
1997/11/20,12000,12160,12000,12160
1997/11/21,12180,12250,12100,12250
1997/11/25,12350,12350,12180,12310
1997/11/26,12290,12290,11960,12000
1997/11/27,11900,12260,11900,12260
1997/11/28,12140,12210,12140,12180
1997/12/01,12310,12530,12300,12460
1997/12/02,12450,12550,12390,12430
1997/12/03,12390,12430,12340,12340
1997/12/04,12340,12390,12340,12340
1997/12/05,12330,12330,12160,12200
1997/12/08,12100,12110,12050,12050
1997/12/09,12010,12160,12010,12110
1997/12/10,12110,12300,12110,12300
1997/12/11,12400,12490,12360,12390
1997/12/12,12380,12440,12360,12400
1997/12/15,12480,12480,12380,12390
1997/12/16,12290,12290,12270,12270
1997/12/17,12250,12250,12160,12160
1997/12/18,12170,12350,12170,12350
1997/12/19,12390,12400,12190,12190
1997/12/22,12400,12400,12170,12170
1997/12/24,12170,12300,12120,12300
1997/12/25,12290,12290,12230,12230
1997/12/26,12230,12230,12110,12110
1998/01/05,12200,12340,12200,12340
1998/01/06,12340,12340,12250,12320
1998/01/07,12210,12210,11980,12140
1998/01/08,12140,12220,12140,12220
1998/01/09,12220,12220,11900,11970
1998/01/12,11970,12080,11970,11990
1998/01/13,11980,12150,11970,12150
1998/01/14,12230,12380,12230,12350
1998/01/16,12300,12410,12300,12380
1998/01/19,12450,12490,12400,12470
1998/01/20,12510,12540,12510,12520
1998/01/21,12490,12660,12490,12660
1998/01/22,12650,12890,12650,12890
1998/01/23,12940,13100,12880,13100
1998/01/26,13100,13120,13080,13120
1998/01/27,13160,13360,13150,13360
