1997/07/28,121.3,124.5,121.3,124.5
1997/07/29,123.7,124,122.4,123.8
1997/07/30,123.9,124.8,123.2,124.8
1997/07/31,123.9,123.9,120.7,120.7
1997/08/01,122.5,125.3,122.5,122.5
1997/08/04,122.9,122.9,122.4,122.6
1997/08/05,120.8,120.8,119.7,120.1
1997/08/06,121.2,121.2,119.3,119.5
1997/08/07,119,121.4,119,121.4
1997/08/08,120.5,122.7,120.5,122.7
1997/08/11,119.6,120.4,119,119.2
1997/08/12,119.7,121.3,119.7,121.3
1997/08/13,120.9,120.9,118.6,118.6
1997/08/14,116,116.2,116,116.2
1997/08/15,116.8,116.8,115.8,116.6
1997/08/18,115.9,116.7,115.8,115.9
1997/08/19,115.2,115.2,112.6,112.6
1997/08/20,112.6,113.7,112.6,113.3
1997/08/21,113.2,116,113.2,114.9
1997/08/22,114.6,117.4,114.6,117.4
1997/08/25,119.8,124.4,119.8,124.4
1997/08/26,123.9,123.9,121.7,122.9
1997/08/27,121.5,121.5,120.2,120.2
1997/08/28,119.4,119.4,119,119
1997/08/29,118.9,120.2,118.8,118.8
1997/09/01,119.9,119.9,117.6,117.6
1997/09/02,116.9,118.4,116.9,117.9
1997/09/03,117.3,117.3,116.2,117.1
1997/09/04,116.9,118.1,116.4,116.4
1997/09/05,114.9,114.9,113.1,113.1
1997/09/08,112.7,113.5,112.3,113.5
1997/09/09,113.8,113.8,111,112.5
1997/09/10,114.4,114.4,112.1,112.6
1997/09/11,112.9,112.9,112.1,112.3
1997/09/12,114.2,115.7,114,115.1
1997/09/16,114.6,115.4,114.1,114.1
1997/09/17,114.1,114.7,113.6,113.6
1997/09/18,113.1,114.8,113.1,114.5
1997/09/19,117.1,117.6,116.9,117.2
1997/09/22,118.1,119.8,118.1,119.8
1997/09/24,118.4,118.4,114.1,114.1
1997/09/25,113.9,115.1,113.9,115.1
1997/09/26,116,117.8,116,116.1
1997/09/29,118.1,118.5,117.4,118.5
1997/09/30,119,119,117.9,118.2
1997/10/01,117.9,118.4,117.9,117.9
1997/10/02,117.4,117.6,117.4,117.6
1997/10/03,118.7,118.7,117,117
1997/10/06,116.6,116.6,116.5,116.5
1997/10/07,115.9,115.9,114.9,114.9
1997/10/08,115.3,115.3,114.4,114.4
1997/10/09,113.7,114,113.1,113.1
1997/10/13,112.9,113.9,112.9,113.9
1997/10/14,114.4,114.9,114.2,114.2
1997/10/15,114,114,111.7,111.7
1997/10/16,111.4,111.4,109.9,109.9
1997/10/17,108.5,108.5,106,106
1997/10/20,105,105.4,103.5,103.5
1997/10/21,101.9,102.9,101.1,102.9
1997/10/22,103.1,103.1,100.5,102
1997/10/23,103.1,105.3,103.1,104.2
1997/10/24,104.7,104.7,101.8,101.8
1997/10/27,101.3,103,101,101
1997/10/28,98.5,99.8,98.1,98.6
1997/10/29,99.2,99.9,99.2,99.6
1997/10/30,99,100.6,98.5,100.6
1997/10/31,99.8,99.9,98.9,98.9
1997/11/04,101.1,101.6,100.9,101.3
1997/11/05,101.9,101.9,98.1,98.1
1997/11/06,98.7,98.8,98.4,98.8
1997/11/07,101,101.4,100.3,101.4
1997/11/10,101.3,101.3,99.3,99.6
1997/11/11,100.4,100.4,98.5,98.5
1997/11/12,98.7,98.7,95.6,97
1997/11/13,97.2,97.2,93.6,94
1997/11/14,93,94.2,93,94.2
1997/11/17,94,94,92.6,94
1997/11/18,94.6,97.2,94.6,97.2
1997/11/19,95.9,98,95.6,98
1997/11/20,97.3,98.2,97.3,98.2
1997/11/21,98.2,99.1,96.7,96.7
1997/11/25,97.3,97.3,96.1,96.8
1997/11/26,95,95.9,94.4,94.4
1997/11/27,93.1,93.2,92.7,92.7
1997/11/28,92.4,92.4,91.5,91.5
1997/12/01,91.5,91.6,90.5,91.6
1997/12/02,92.9,92.9,91.3,91.3
1997/12/03,90.7,90.7,89.5,90.2
1997/12/04,87.9,87.9,86,86
1997/12/05,86.4,87,86.4,86.5
1997/12/08,86.7,87,85,85
1997/12/09,83.8,84,83.2,83.3
1997/12/10,82.9,82.9,80.6,80.6
1997/12/11,80.3,80.7,80.2,80.2
1997/12/12,81.9,81.9,77.7,77.7
1997/12/15,77.5,78,76.7,78
1997/12/16,77.8,77.8,73.6,73.6
1997/12/17,73,74.9,70.4,74.9
1997/12/18,73.3,76.3,73.2,76.3
1997/12/19,78,78,73.5,73.5
1997/12/22,74.1,78.5,74.1,78.5
1997/12/24,77.6,81.5,77.6,81.5
1997/12/25,81.1,82,81.1,81.4
1997/12/26,81.4,82,81.4,82
1998/01/05,82,82,79.9,79.9
1998/01/06,79.9,79.9,73.9,73.9
1998/01/07,73.9,73.9,73,73.4
1998/01/08,72.3,73.6,72.2,73.2
1998/01/09,72.7,74,72.5,74
1998/01/12,76,78,76,78
1998/01/13,77.4,77.4,75,75
1998/01/14,78,78,77.6,78
1998/01/16,80,81,80,81
1998/01/19,80,81.5,80,81.5
1998/01/20,84.3,84.5,82.1,84.5
1998/01/21,84.2,84.9,83.9,84.9
1998/01/22,85.2,85.6,84.9,85.6
1998/01/23,84.4,86.6,84.4,86.6
1998/01/26,87.1,87.4,87.1,87.4
