1998/03/27,206.4,206.4,205.6,205.6
1998/03/30,207.9,207.9,207.2,207.2
1998/03/31,207.7,207.9,207.7,207.9
1998/04/01,208.2,208.2,207.9,208
1998/04/02,207.5,207.5,205.8,205.8
1998/04/03,205.1,205.4,205.1,205.1
1998/04/06,205.8,206.2,205.8,206.2
1998/04/07,207.4,207.4,206.5,207
1998/04/08,207.5,207.5,206.2,206.2
1998/04/09,205.7,207,205.7,207
1998/04/10,206.3,206.9,206.2,206.9
1998/04/13,206.6,206.6,206,206
1998/04/14,205.4,205.6,205.4,205.6
1998/04/15,205.7,205.8,205.6,205.8
1998/04/16,206.6,206.9,205.8,206.9
1998/04/17,207.3,207.4,206.9,206.9
1998/04/20,206.5,207,206.3,207
1998/04/21,207.2,207.2,206.9,206.9
1998/04/22,206.6,206.6,205.9,205.9
1998/04/23,205.8,205.8,204.6,204.6
1998/04/24,203.5,203.9,202.2,202.2
1998/04/27,202,202.4,202,202.1
1998/04/28,201.8,202,201.5,202
1998/04/30,202.4,202.4,201.5,201.5
1998/05/01,201.9,201.9,200,200
1998/05/06,200.8,200.8,200.4,200.4
1998/05/07,201.4,202,201.1,202
1998/05/08,200.5,201.5,200.5,201.4
1998/05/11,201.5,201.5,200.1,200.1
1998/05/12,201.3,202.1,200.9,202.1
1998/05/13,203.1,203.1,203.1,203.1
1998/05/14,202.3,202.9,202.3,202.5
1998/05/15,202.2,203.4,202.2,203.4
1998/05/18,203.4,204.8,203,204.8
1998/05/19,204.2,204.2,203.1,203.3
1998/05/20,203.1,204.1,203.1,204.1
1998/05/21,203.4,204.1,203.4,203.4
1998/05/22,203.4,204.6,203.4,204.3
1998/05/25,204.7,205,204.5,204.7
1998/05/26,204.9,205,204.5,204.5
1998/05/27,205.3,205.5,205.3,205.5
1998/05/28,205.4,205.7,204.9,204.9
1998/05/29,205.1,205.7,205,205.7
1998/06/01,206.3,208,206.3,208
1998/06/02,208.2,208.6,207.2,207.2
1998/06/03,207.3,207.6,207,207
1998/06/04,206.5,206.5,206,206
1998/06/05,205.8,207.1,205.4,207.1
1998/06/08,207.9,208.2,207.9,208.2
1998/06/09,208.5,208.5,207.2,207.2
1998/06/10,207.2,207.2,206.6,206.7
1998/06/11,207,208.5,207,207
1998/06/12,208.4,209.6,208.4,208.4
1998/06/15,209,209.1,209,209
1998/06/16,211.5,211.5,209.3,209.3
1998/06/17,209,212.6,209,211.9
1998/06/18,209.7,210.2,209.7,209.8
1998/06/19,209.8,210.1,209.2,209.2
1998/06/22,209.3,209.3,208.2,208.2
1998/06/23,207.7,208.6,207.7,207.9
1998/06/24,208,209.3,208,209.3
1998/06/25,208.7,209.2,208.7,208.7
1998/06/26,209.2,210.1,208.8,208.8
1998/06/29,209,209,208.1,208.1
1998/06/30,208.1,208.9,208.1,208.1
1998/07/01,207.5,207.5,206.1,206.1
1998/07/02,206.1,206.1,205.4,205.7
1998/07/03,205.7,205.7,205.5,205.5
1998/07/06,205.5,207.5,205.5,206.8
1998/07/07,206.8,206.8,206.5,206.5
1998/07/08,206.5,206.5,206.5,206.5
1998/07/09,206.8,207.3,206.8,207.3
1998/07/10,207.7,209,207.7,208.2
1998/07/13,209,209,206.6,206.6
1998/07/14,206.2,207.3,206.2,207.3
1998/07/15,207.2,207.5,207.2,207.5
1998/07/16,207.5,207.5,206.1,207
1998/07/17,207,207,206.1,206.1
1998/07/21,206.1,207,206.1,207
1998/07/22,207.5,207.5,206.6,206.6
1998/07/23,206.8,206.8,206.4,206.4
1998/07/24,206.4,206.5,205.9,206.5
1998/07/27,206.5,206.5,205.8,205.8
1998/07/28,205.9,205.9,205.1,205.9
1998/07/29,206,206,205.4,205.4
1998/07/30,205.4,205.6,205.4,205.6
1998/07/31,206,206.7,206,206.7
1998/08/03,206.7,206.7,205.9,205.9
1998/08/04,205.8,205.8,204.8,204.8
1998/08/05,204.8,204.8,204.1,204.6
1998/08/06,204.6,204.6,204.6,204.6
1998/08/07,204.6,204.6,204.4,204.4
1998/08/10,204.4,204.6,204.4,204.6
1998/08/11,204.6,205.6,204.6,205.6
1998/08/12,205.7,205.7,205.7,205.7
1998/08/13,205.7,205.7,205.7,205.7
1998/08/14,205.7,205.7,205.7,205.7
1998/08/17,205.7,205.7,205.1,205.7
1998/08/18,206.2,206.5,206.2,206.5
1998/08/19,206.2,206.2,205.5,205.5
1998/08/20,205.5,205.5,205.3,205.3
1998/08/21,205.1,205.7,204.6,205.7
1998/08/24,206.6,206.6,205.5,205.5
1998/08/25,205,205,204.2,204.2
1998/08/26,204.2,204.7,204,204
1998/08/27,204,204,202.9,202.9
1998/08/28,202.9,202.9,202.5,202.9
1998/08/31,202,202,201.9,201.9
1998/09/01,201.9,201.9,201.1,201.1
1998/09/02,202.4,202.4,202.3,202.3
1998/09/03,202.3,202.3,202.2,202.2
1998/09/04,202.2,202.2,202.2,202.2
1998/09/07,202.2,202.2,202.1,202.1
1998/09/08,202.1,202.1,202.1,202.1
1998/09/09,202.1,202.1,202.1,202.1
1998/09/10,202.1,202.1,202.1,202.1
1998/09/11,202.1,202.1,202.1,202.1
1998/09/14,202.1,202.1,202.1,202.1
1998/09/16,202.1,202.1,202.1,202.1
1998/09/17,202.1,202.1,201.9,201.9
1998/09/18,201.7,201.7,201.4,201.4
1998/09/21,201.4,201.4,201.2,201.2
1998/09/22,201.2,204.1,201.2,204.1
1998/09/24,205.1,205.5,204.9,204.9
1998/09/25,206,206,204.9,204.9
