1998/02/25,173,173,173,173
1998/02/26,173,173,173,173
1998/02/27,173,173,173,173
1998/03/02,173,173,173,173
1998/03/03,173,173,173,173
1998/03/04,173,173,173,173
1998/03/05,173,173,173,173
1998/03/06,173,173,173,173
1998/03/09,173,173,173,173
1998/03/10,173,173,173,173
1998/03/11,173,173,173,173
1998/03/12,173,173,173,173
1998/03/13,173,173,173,173
1998/03/16,173,173,173,173
1998/03/17,173,176.5,173,176.5
1998/03/18,176.5,176.5,176.5,176.5
1998/03/19,176.5,176.5,176.5,176.5
1998/03/20,176.5,176.5,176.5,176.5
1998/03/23,176.5,176.5,176.5,176.5
1998/03/24,176.5,176.5,176.5,176.5
1998/03/25,176.5,176.5,176.5,176.5
1998/03/26,176.5,176.5,176.5,176.5
1998/03/27,176.5,176.5,176.5,176.5
1998/03/30,176.5,176.5,176.5,176.5
1998/03/31,176.5,176.5,176.5,176.5
1998/04/01,176.5,176.5,176.5,176.5
1998/04/02,176.5,176.5,176.5,176.5
1998/04/03,176.5,176.5,176.5,176.5
1998/04/06,176.5,176.5,176.5,176.5
1998/04/07,176.5,176.5,176.5,176.5
1998/04/08,176.5,176.5,176.5,176.5
1998/04/09,176.5,176.5,176.5,176.5
1998/04/10,176.5,176.5,176.5,176.5
1998/04/13,176.5,176.5,176.5,176.5
1998/04/14,176.5,176.5,176.5,176.5
1998/04/15,176.5,176.5,176.5,176.5
1998/04/16,176.5,176.5,176.5,176.5
1998/04/17,176.5,176.5,176.5,176.5
1998/04/20,176.5,176.5,176.5,176.5
1998/04/21,176.5,176.5,176.5,176.5
1998/04/22,176.5,176.5,176.5,176.5
1998/04/23,176.5,176.5,176.5,176.5
1998/04/24,176.5,176.5,176.5,176.5
1998/04/27,176.5,176.5,176.5,176.5
1998/04/28,176.5,176.5,176.5,176.5
1998/04/30,176.5,176.5,176.5,176.5
1998/05/01,176.5,176.5,176.5,176.5
1998/05/06,176.5,176.5,176.5,176.5
1998/05/07,176.5,176.5,176.5,176.5
1998/05/08,176.5,176.5,176.5,176.5
1998/05/11,176.5,176.5,176.5,176.5
1998/05/12,176.5,176.5,176.5,176.5
1998/05/13,176.5,176.5,176.5,176.5
1998/05/14,176.5,176.5,176.5,176.5
1998/05/15,176.5,176.5,176.5,176.5
1998/05/18,176.5,176.5,176.5,176.5
1998/05/19,176.5,176.5,176.5,176.5
1998/05/20,176.5,176.5,176.5,176.5
1998/05/21,176.5,176.5,176.5,176.5
1998/05/22,176.5,176.5,176.5,176.5
1998/05/25,176.5,176.5,176.5,176.5
1998/05/26,176.5,176.5,176.5,176.5
1998/05/27,176.5,176.5,176.5,176.5
1998/05/28,176.5,176.5,176.5,176.5
1998/05/29,176.5,176.5,176.5,176.5
1998/06/01,176.5,176.5,176.5,176.5
1998/06/02,176.5,176.5,176.5,176.5
1998/06/03,176.5,176.5,176.5,176.5
1998/06/04,176.5,176.5,176.5,176.5
1998/06/05,176.5,176.5,176.5,176.5
1998/06/08,176.5,176.5,176.5,176.5
1998/06/09,176.5,176.5,176.5,176.5
1998/06/10,176.5,176.5,176.5,176.5
1998/06/11,176.5,176.5,176.5,176.5
1998/06/12,176.5,176.5,176.5,176.5
1998/06/15,176.5,176.5,176.5,176.5
1998/06/16,176.5,176.5,176.5,176.5
1998/06/17,176.5,176.5,176.5,176.5
1998/06/18,176.5,176.5,176.5,176.5
1998/06/19,176.5,176.5,176.5,176.5
1998/06/22,176.5,176.5,176.5,176.5
1998/06/23,176.5,176.5,176.5,176.5
1998/06/24,176.5,176.5,176.5,176.5
1998/06/25,176.5,176.5,176.5,176.5
1998/06/26,176.5,176.5,176.5,176.5
1998/06/29,176.5,176.5,176.5,176.5
1998/06/30,176.5,176.5,176.5,176.5
1998/07/01,176.5,176.5,176.5,176.5
1998/07/02,176.5,176.5,176.5,176.5
1998/07/03,176.5,176.5,176.5,176.5
1998/07/06,176.5,176.5,176.5,176.5
1998/07/07,176.5,176.5,176.5,176.5
1998/07/08,176.5,176.5,176.5,176.5
1998/07/09,176.5,176.5,176.5,176.5
1998/07/10,176.5,176.5,176.5,176.5
1998/07/13,176.5,176.5,176.5,176.5
1998/07/14,176.5,176.5,176.5,176.5
1998/07/15,176.5,176.5,176.5,176.5
1998/07/16,176.5,176.5,176.5,176.5
1998/07/17,176.5,176.5,176.5,176.5
1998/07/21,176.5,176.5,176.5,176.5
1998/07/22,176.5,176.5,176.5,176.5
1998/07/23,176.5,176.5,176.5,176.5
1998/07/24,176.5,176.5,176.5,176.5
1998/07/27,176.5,176.5,176.5,176.5
1998/07/28,176.5,176.5,176.5,176.5
1998/07/29,176.5,176.5,176.5,176.5
1998/07/30,176.5,176.5,176.5,176.5
1998/07/31,176.5,176.5,176.5,176.5
1998/08/03,176.5,176.5,176.5,176.5
1998/08/04,176.5,176.5,176.5,176.5
1998/08/05,176.5,176.5,176.5,176.5
1998/08/06,176.5,176.5,176.5,176.5
1998/08/07,176.5,176.5,176.5,176.5
1998/08/10,176.5,176.5,176.5,176.5
1998/08/11,176.5,176.5,176.5,176.5
1998/08/12,176.5,176.5,176.5,176.5
1998/08/13,176.5,176.5,176.5,176.5
1998/08/14,176.5,176.5,176.5,176.5
1998/08/17,176.5,176.5,176.5,176.5
1998/08/18,176.5,176.5,176.5,176.5
1998/08/19,176.5,176.5,176.5,176.5
1998/08/20,176.5,176.5,176.5,176.5
1998/08/21,176.5,176.5,176.5,176.5
1998/08/24,176.5,176.5,176.5,176.5
1998/08/25,176.5,176.5,176.5,176.5
1998/08/26,176.5,176.5,176.5,176.5
